"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antonio_Sabàto_(színművész,_1943–2021)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Montelepre"
"http://hu.dbpedia.org/resource/Montelepre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Montelepre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Montelepre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Montelepre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Montelepre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Montelepre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Montelepre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Montelepre","http://www.w3.org/2000/01/rdf-schema#label","Montelepre"
"http://hu.dbpedia.org/resource/Montelepre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cx2zc"
"http://hu.dbpedia.org/resource/Montelepre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Montelepre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Palermo_megye_települései"
"http://hu.dbpedia.org/resource/Montelepre","http://dbpedia.org/ontology/wikiPageID",1219053
"http://hu.dbpedia.org/resource/Montelepre","http://dbpedia.org/ontology/wikiPageRevisionID",23589620
"http://hu.dbpedia.org/resource/Montelepre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Montelepre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Montelepre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Montelepre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Palermo_megye_települései"
"http://hu.dbpedia.org/resource/Montelepre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Montelepre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Montelepre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Montelepre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Montelepre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Montelepre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Montelepre","http://hu.dbpedia.org/property/megye","Palermo"
"http://hu.dbpedia.org/resource/Montelepre","http://hu.dbpedia.org/property/régió","Szicília"
"http://hu.dbpedia.org/resource/Montelepre","http://hu.dbpedia.org/property/megyeRövidítése","PA"
"http://hu.dbpedia.org/resource/Montelepre","http://dbpedia.org/ontology/abstract","Montelepre (szicíliaiul Muncilebbri) település Olaszországban, Szicília régióban, Palermo megyében. Lakosainak száma 6142 fő (2018. január 1.). +/- Montelepre Carini, Giardinello, Monreale és Borgetto községekkel határos."
"http://hu.dbpedia.org/resource/Montelepre","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Szicília"
"http://hu.dbpedia.org/resource/Montelepre","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Montelepre?oldid=23589620&ns=0"
"http://hu.dbpedia.org/resource/Montelepre","http://dbpedia.org/ontology/wikiPageLength",1716
"http://hu.dbpedia.org/resource/Montelepre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Montelepre"
"http://hu.wikipedia.org/wiki/Montelepre","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Montelepre"
