"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fokföldi_kanalasréce","http://www.w3.org/2000/01/rdf-schema#label","Fokföldi kanalasréce"
"http://hu.dbpedia.org/resource/Fokföldi_kanalasréce","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lhzv"
"http://hu.dbpedia.org/resource/Fokföldi_kanalasréce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozambik_madarai"
"http://hu.dbpedia.org/resource/Fokföldi_kanalasréce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lesotho_madarai"
"http://hu.dbpedia.org/resource/Fokföldi_kanalasréce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zambia_madarai"
"http://hu.dbpedia.org/resource/Fokföldi_kanalasréce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Fokföldi_kanalasréce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Namíbia_madarai"
"http://hu.dbpedia.org/resource/Fokföldi_kanalasréce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Botswana_madarai"
"http://hu.dbpedia.org/resource/Fokföldi_kanalasréce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Fokföldi_kanalasréce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zimbabwe_madarai"
"http://hu.dbpedia.org/resource/Fokföldi_kanalasréce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Fokföldi_kanalasréce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anas"
"http://hu.dbpedia.org/resource/Fokföldi_kanalasréce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angola_madarai"
"http://hu.dbpedia.org/resource/Fokföldi_kanalasréce","http://dbpedia.org/ontology/wikiPageID",336196
"http://hu.dbpedia.org/resource/Fokföldi_kanalasréce","http://dbpedia.org/ontology/wikiPageRevisionID",21271279
"http://hu.dbpedia.org/resource/Fokföldi_kanalasréce","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oiseaux.net/birds/cape.shoveler.html"
"http://hu.dbpedia.org/resource/Fokföldi_kanalasréce","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fum=1&hl=hu&lr=lang_hu&q=Anas+smithii&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Fokföldi_kanalasréce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fokföldi_kanalasréce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fokföldi_kanalasréce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fokföldi_kanalasréce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
