"subject","predicate","object"
"http://hu.dbpedia.org/resource/Koala_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Koala_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Koala_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Koala_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Koala_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Koala_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Koala_Brothers","http://www.w3.org/2000/01/rdf-schema#label","Koala Brothers"
"http://hu.dbpedia.org/resource/Koala_Brothers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003-ban_bemutatott_brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Koala_Brothers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_rajzfilmsorozatok"
"http://hu.dbpedia.org/resource/Koala_Brothers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007-ben_befejezett_brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Koala_Brothers","http://dbpedia.org/ontology/wikiPageID",1542177
"http://hu.dbpedia.org/resource/Koala_Brothers","http://dbpedia.org/ontology/wikiPageRevisionID",23656361
"http://hu.dbpedia.org/resource/Koala_Brothers","http://dbpedia.org/ontology/wikiPageExternalLink","https://port.hu/adatlap/film/tv/koala-brothers-koala-brothers/movie-88493%7Ctitle=Koala"
"http://hu.dbpedia.org/resource/Koala_Brothers","http://dbpedia.org/ontology/wikiPageExternalLink","https://m.imdb.com/title/tt0445882/%7Ctitle=Koala"
"http://hu.dbpedia.org/resource/Koala_Brothers","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/programmes/b007glpm%7Ctitle=Koala"
"http://hu.dbpedia.org/resource/Koala_Brothers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Koala_Brothers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átdolgozni"
"http://hu.dbpedia.org/resource/Koala_Brothers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Koala_Brothers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
