"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tiefenbach_(Passau_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tiefenbach_(Passau_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tiefenbach_(Passau_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tiefenbach_(Passau_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tiefenbach_(Passau_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tiefenbach_(Passau_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tiefenbach_(Passau_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tiefenbach_(Passau_járás)","http://www.w3.org/2000/01/rdf-schema#label","Tiefenbach (Passau járás)"
"http://hu.dbpedia.org/resource/Tiefenbach_(Passau_járás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajorország_települései"
"http://hu.dbpedia.org/resource/Tiefenbach_(Passau_járás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_német_település_cikkek"
"http://hu.dbpedia.org/resource/Tiefenbach_(Passau_járás)","http://dbpedia.org/ontology/wikiPageID",1240048
"http://hu.dbpedia.org/resource/Tiefenbach_(Passau_járás)","http://dbpedia.org/ontology/wikiPageRevisionID",22544237
"http://hu.dbpedia.org/resource/Tiefenbach_(Passau_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németországi_járás_települései"
"http://hu.dbpedia.org/resource/Tiefenbach_(Passau_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tiefenbach_(Passau_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Tiefenbach_(Passau_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Tiefenbach_(Passau_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Tiefenbach_(Passau_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_település_infobox"
"http://hu.dbpedia.org/resource/Tiefenbach_(Passau_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Tiefenbach_(Passau_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tiefenbach_(Passau_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Tiefenbach_(Passau_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Tiefenbach_(Passau_járás)","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Bajorország"
"http://hu.dbpedia.org/resource/Tiefenbach_(Passau_járás)","http://dbpedia.org/ontology/abstract","Tiefenbach település Németországban, azon belül Bajorországban. Lakosainak száma 6772 fő (2019. szeptember 30.). +/- Tiefenbach Windorf, Aicha vorm Wald, Neukirchen vorm Wald, Ruderting, Salzweg és Passau községekkel határos."
"http://hu.dbpedia.org/resource/Tiefenbach_(Passau_járás)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Bajorország"
"http://hu.dbpedia.org/resource/Tiefenbach_(Passau_járás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tiefenbach_(Passau_járás)?oldid=22544237&ns=0"
"http://hu.dbpedia.org/resource/Tiefenbach_(Passau_járás)","http://dbpedia.org/ontology/wikiPageLength",1425
"http://hu.dbpedia.org/resource/Tiefenbach_(Passau_járás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tiefenbach_(Passau_járás)"
"http://hu.dbpedia.org/resource/Tiefenbach_(bei_Passau)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tiefenbach_(Passau_járás)"
"http://hu.wikipedia.org/wiki/Tiefenbach_(Passau_járás)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tiefenbach_(Passau_járás)"
