"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alcabón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alcabón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Alcabón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Alcabón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Alcabón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Alcabón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Alcabón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Alcabón","http://www.w3.org/2000/01/rdf-schema#label","Alcabón"
"http://hu.dbpedia.org/resource/Alcabón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z7nm4"
"http://hu.dbpedia.org/resource/Alcabón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toledo_tartomány_települései"
"http://hu.dbpedia.org/resource/Alcabón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/Alcabón","http://dbpedia.org/ontology/wikiPageID",1232317
"http://hu.dbpedia.org/resource/Alcabón","http://dbpedia.org/ontology/wikiPageRevisionID",16856429
"http://hu.dbpedia.org/resource/Alcabón","http://xmlns.com/foaf/0.1/name","Alcabón"
"http://hu.dbpedia.org/resource/Alcabón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Alcabón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Toledo_tartományban"
"http://hu.dbpedia.org/resource/Alcabón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Alcabón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alcabón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alcabón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Alcabón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Alcabón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alcabón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Alcabón","http://hu.dbpedia.org/property/név","Alcabón"
"http://hu.dbpedia.org/resource/Alcabón","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Toledo_(tartomány)"
"http://hu.dbpedia.org/resource/Alcabón","http://dbpedia.org/ontology/abstract","Alcabón település Spanyolországban, Toledo tartományban. Alcabón Carmena, Santa Olalla és Santo Domingo-Caudilla községekkel határos. Lakosainak száma 664 fő (2020). +/-"
"http://hu.dbpedia.org/resource/Alcabón","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Toledo_(tartomány)"
"http://hu.dbpedia.org/resource/Alcabón","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alcabón?oldid=16856429&ns=0"
"http://hu.dbpedia.org/resource/Alcabón","http://dbpedia.org/ontology/wikiPageLength",1860
"http://hu.dbpedia.org/resource/Alcabón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alcabón"
"http://hu.wikipedia.org/wiki/Alcabón","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alcabón"
