"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kelet-afrikai_Közösség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kelet-afrikai_Közösség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kelet-afrikai_Közösség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Kelet-afrikai_Közösség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Kelet-afrikai_Közösség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Kelet-afrikai_Közösség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kelet-afrikai_Közösség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kelet-afrikai_Közösség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kelet-afrikai_Közösség","http://www.w3.org/2000/01/rdf-schema#label","Kelet-afrikai Közösség"
"http://hu.dbpedia.org/resource/Kelet-afrikai_Közösség","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ll6c"
"http://hu.dbpedia.org/resource/Kelet-afrikai_Közösség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burundi"
"http://hu.dbpedia.org/resource/Kelet-afrikai_Közösség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenya"
"http://hu.dbpedia.org/resource/Kelet-afrikai_Közösség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrikai_Unió"
"http://hu.dbpedia.org/resource/Kelet-afrikai_Közösség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uganda"
"http://hu.dbpedia.org/resource/Kelet-afrikai_Közösség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tanzánia"
"http://hu.dbpedia.org/resource/Kelet-afrikai_Közösség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ruanda"
"http://hu.dbpedia.org/resource/Kelet-afrikai_Közösség","http://dbpedia.org/ontology/wikiPageID",1219463
"http://hu.dbpedia.org/resource/Kelet-afrikai_Közösség","http://dbpedia.org/ontology/wikiPageRevisionID",23476944
"http://hu.dbpedia.org/resource/Kelet-afrikai_Közösség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nts"
