"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cassiopea","http://www.w3.org/2000/01/rdf-schema#label","Cassiopea"
"http://hu.dbpedia.org/resource/Cassiopea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csalánozónemek"
"http://hu.dbpedia.org/resource/Cassiopea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyökérszájú_medúzák"
"http://hu.dbpedia.org/resource/Cassiopea","http://dbpedia.org/ontology/wikiPageID",1388314
"http://hu.dbpedia.org/resource/Cassiopea","http://dbpedia.org/ontology/wikiPageRevisionID",21017782
"http://hu.dbpedia.org/resource/Cassiopea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinespecies.org/aphia.php%3Fp=taxdetails&id=135253"
"http://hu.dbpedia.org/resource/Cassiopea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinespecies.org/aphia.php%3Fp=taxdetails&id=135234"
"http://hu.dbpedia.org/resource/Cassiopea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet*"
"http://hu.dbpedia.org/resource/Cassiopea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Cassiopea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Cassiopea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Cassiopea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cassiopea","http://hu.dbpedia.org/property/name","Cassiopea"
"http://hu.dbpedia.org/resource/Cassiopea","http://hu.dbpedia.org/property/imageCaption","Talajlakó medúzák  az angliai Bristol Zoological Gardens-ban"
"http://hu.dbpedia.org/resource/Cassiopea","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kehelyállatok"
"http://hu.dbpedia.org/resource/Cassiopea","http://hu.dbpedia.org/property/familia","Cassiopeidae"
"http://hu.dbpedia.org/resource/Cassiopea","http://hu.dbpedia.org/property/familiaAuthority","Agassiz, 1862"
"http://hu.dbpedia.org/resource/Cassiopea","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Gyökérszájú_medúzák"
"http://hu.dbpedia.org/resource/Cassiopea","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Csalánozók"
"http://hu.dbpedia.org/resource/Cassiopea","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Cassiopea","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Korongmedúzák"
"http://hu.dbpedia.org/resource/Cassiopea","http://hu.dbpedia.org/property/wikicommonscat","Cassiopea"
"http://hu.dbpedia.org/resource/Cassiopea","http://hu.dbpedia.org/property/wikispecies","Cassiopea"
"http://hu.dbpedia.org/resource/Cassiopea","http://hu.dbpedia.org/property/genus","Cassiopea"
"http://hu.dbpedia.org/resource/Cassiopea","http://hu.dbpedia.org/property/genusAuthority","Péron & Lesueur, 1810"
"http://hu.dbpedia.org/resource/Cassiopea","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Cassiopea","http://hu.dbpedia.org/property/subordo","Kolpophorae"
"http://hu.dbpedia.org/resource/Cassiopea","http://dbpedia.org/ontology/abstract","A Cassiopea a kehelyállatok (Scyphozoa) osztályának gyökérszájú medúzák (Rhizostomeae) rendjébe, ezen belül a alrendjébe tartozó Cassiopeidae család egyetlen neme."
"http://hu.dbpedia.org/resource/Cassiopea","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cassiopea?oldid=21017782&ns=0"
"http://hu.dbpedia.org/resource/Cassiopea","http://dbpedia.org/ontology/wikiPageLength",2825
"http://hu.dbpedia.org/resource/Cassiopea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cassiopea"
"http://hu.dbpedia.org/resource/Cassiopeidae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cassiopea"
"http://hu.wikipedia.org/wiki/Cassiopea","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cassiopea"
