"subject","predicate","object"
"http://hu.dbpedia.org/resource/Spéth_Károly","http://www.w3.org/2000/01/rdf-schema#label","Spéth Károly"
"http://hu.dbpedia.org/resource/Spéth_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1822-ben_született_személyek"
"http://hu.dbpedia.org/resource/Spéth_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1904-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Spéth_Károly","http://dbpedia.org/ontology/wikiPageID",1221740
"http://hu.dbpedia.org/resource/Spéth_Károly","http://dbpedia.org/ontology/wikiPageRevisionID",15866709
"http://hu.dbpedia.org/resource/Spéth_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rakovszky.net/D1_DisplRemImg/Rako_DRI_ShowARemoteImage.shtml%3FLSG_S31@101"
"http://hu.dbpedia.org/resource/Spéth_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://adevarul.ro/locale/timisoara/foto-misterioasele-catacombe-domul-catolic-piata-unirii-1_53575cc50d133766a803df06/index.html"
"http://hu.dbpedia.org/resource/Spéth_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Spéth_Károly","http://dbpedia.org/ontology/abstract","Spéth Károly (Lippa, 1822. június 30. – Temesvár, 1904. augusztus 9.) teológiai doktor, csanádi apát-kanonok."
"http://hu.dbpedia.org/resource/Spéth_Károly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Spéth_Károly?oldid=15866709&ns=0"
"http://hu.dbpedia.org/resource/Spéth_Károly","http://dbpedia.org/ontology/wikiPageLength",1750
"http://hu.dbpedia.org/resource/Spéth_Károly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Spéth_Károly"
"http://hu.wikipedia.org/wiki/Spéth_Károly","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Spéth_Károly"
