"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_lexikonok_listája","http://www.w3.org/2000/01/rdf-schema#label","Magyar lexikonok listája"
"http://hu.dbpedia.org/resource/Magyar_lexikonok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bibliográfia"
"http://hu.dbpedia.org/resource/Magyar_lexikonok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tudomány"
"http://hu.dbpedia.org/resource/Magyar_lexikonok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lexikonok"
"http://hu.dbpedia.org/resource/Magyar_lexikonok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kulturális_témájú_listák"
"http://hu.dbpedia.org/resource/Magyar_lexikonok_listája","http://dbpedia.org/ontology/wikiPageID",1562518
"http://hu.dbpedia.org/resource/Magyar_lexikonok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23857875
"http://hu.dbpedia.org/resource/Magyar_lexikonok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03410/"
"http://hu.dbpedia.org/resource/Magyar_lexikonok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=YfRDAAAAYAAJ&printsec=frontcover&hl=hu&source=gbs_ge_summary_r&cad=0%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Magyar_lexikonok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/8352/"
"http://hu.dbpedia.org/resource/Magyar_lexikonok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=Lmw-AAAAYAAJ&printsec=frontcover&hl=hu%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Magyar_lexikonok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/view/Lexikon_HungariaZeneiLexikon/"
"http://hu.dbpedia.org/resource/Magyar_lexikonok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00019/html/"
"http://hu.dbpedia.org/resource/Magyar_lexikonok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/"
"http://hu.dbpedia.org/resource/Magyar_lexikonok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://medit.lutheran.hu/site/konyv/4156"
"http://hu.dbpedia.org/resource/Magyar_lexikonok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=GLVeAAAAcAAJ&printsec=frontcover&hl=hu%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Magyar_lexikonok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/09300/09379/pdf/"
"http://hu.dbpedia.org/resource/Magyar_lexikonok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://docplayer.hu/1135727-Kasai-irok-a-mohacsi-vesztol-maig-hamvai-kovacs-zsigmond-a-kassai-kazinczy-kor-tamogatasaval-kassa-1907-irta.html"
"http://hu.dbpedia.org/resource/Magyar_lexikonok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.oszk.hu/05200/05244/05244.pdf"
"http://hu.dbpedia.org/resource/Magyar_lexikonok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/5165/"
"http://hu.dbpedia.org/resource/Magyar_lexikonok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/15300/15359/15359.pdf"
"http://hu.dbpedia.org/resource/Magyar_lexikonok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=CCNUAAAAcAAJ&printsec=frontcover&hl=hu%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Magyar_lexikonok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/09300/09374/09374.htm"
"http://hu.dbpedia.org/resource/Magyar_lexikonok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/"
"http://hu.dbpedia.org/resource/Magyar_lexikonok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/index.html"
"http://hu.dbpedia.org/resource/Magyar_lexikonok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://real.mtak.hu/39986/1/papi_nevtar_bl%20%281%29.pdf"
"http://hu.dbpedia.org/resource/Magyar_lexikonok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-r.mtak.hu/184/"
"http://hu.dbpedia.org/resource/Magyar_lexikonok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://real.mtak.hu/80560/1/diplomaciai_lexikon.pdf"
"http://hu.dbpedia.org/resource/Magyar_lexikonok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180108175152/http:/real-r.mtak.hu/632/"
"http://hu.dbpedia.org/resource/Magyar_lexikonok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03600/03630/html/index.htm"
"http://hu.dbpedia.org/resource/Magyar_lexikonok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.digitale-sammlungen.de/index.html%3Fc=suchen&ab=&kl=&l=de"
"http://hu.dbpedia.org/resource/Magyar_lexikonok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.kriterion.ro/article/1-eloljaro-szo/"
"http://hu.dbpedia.org/resource/Magyar_lexikonok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://mamul.btk.mta.hu/"
"http://hu.dbpedia.org/resource/Magyar_lexikonok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/5728/1/000910926.pdf"
"http://hu.dbpedia.org/resource/Magyar_lexikonok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/6498/"
