"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elzevir_család","http://www.w3.org/2000/01/rdf-schema#label","Elzevir család"
"http://hu.dbpedia.org/resource/Elzevir_család","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09x2ss"
"http://hu.dbpedia.org/resource/Elzevir_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:18._század"
"http://hu.dbpedia.org/resource/Elzevir_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:17._század"
"http://hu.dbpedia.org/resource/Elzevir_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandok"
"http://hu.dbpedia.org/resource/Elzevir_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyomdászok"
"http://hu.dbpedia.org/resource/Elzevir_család","http://dbpedia.org/ontology/wikiPageID",1090790
"http://hu.dbpedia.org/resource/Elzevir_család","http://dbpedia.org/ontology/wikiPageRevisionID",21904646
"http://hu.dbpedia.org/resource/Elzevir_család","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140320215300/http:/mek.oszk.hu/01600/01645/01645.pdf"
"http://hu.dbpedia.org/resource/Elzevir_család","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01600/01645/01645.pdf"
"http://hu.dbpedia.org/resource/Elzevir_család","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/"
"http://hu.dbpedia.org/resource/Elzevir_család","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elsevier.com/about/history/elsevier-tree%23"
"http://hu.dbpedia.org/resource/Elzevir_család","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140331231212/http:/www.elsevier.com/about/history/elsevier-tree"
"http://hu.dbpedia.org/resource/Elzevir_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Elzevir_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Elzevir_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Elzevir_család","http://hu.dbpedia.org/property/first","Fritz"
"http://hu.dbpedia.org/resource/Elzevir_család","http://hu.dbpedia.org/property/first","Andor"
"http://hu.dbpedia.org/resource/Elzevir_család","http://hu.dbpedia.org/property/isbn",9632813626
"http://hu.dbpedia.org/resource/Elzevir_család","http://hu.dbpedia.org/property/isbn",9633898161
"http://hu.dbpedia.org/resource/Elzevir_család","http://hu.dbpedia.org/property/last","Funke"
"http://hu.dbpedia.org/resource/Elzevir_család","http://hu.dbpedia.org/property/last","Tevan"
"http://hu.dbpedia.org/resource/Elzevir_család","http://hu.dbpedia.org/property/pages",213
"http://hu.dbpedia.org/resource/Elzevir_család","http://hu.dbpedia.org/property/pages",160
"http://hu.dbpedia.org/resource/Elzevir_család","http://hu.dbpedia.org/property/publisher","Osiris"
"http://hu.dbpedia.org/resource/Elzevir_család","http://hu.dbpedia.org/property/publisher","Gondolat"
"http://hu.dbpedia.org/resource/Elzevir_család","http://hu.dbpedia.org/property/title","Könyvismeret"
"http://hu.dbpedia.org/resource/Elzevir_család","http://hu.dbpedia.org/property/title","A könyv évezredes útja"
"http://hu.dbpedia.org/resource/Elzevir_család","http://hu.dbpedia.org/property/year",1984
"http://hu.dbpedia.org/resource/Elzevir_család","http://hu.dbpedia.org/property/year",2005
"http://hu.dbpedia.org/resource/Elzevir_család","http://dbpedia.org/ontology/abstract","A Elzevir család a leghíresebb németalföldi nyomdász családok egyike, melynek nyomtatványai igényes és hibátlan kivitelezésükről ismertek. A 17–18. század első feléig virágzó Elzevir család egyik nagy eredménye, hogy új arculatot adtak az olcsó, kis formátumú tudományos könyvtípusnak, melyet duodecimo, vagyis tizenkettedrét alakban számtalanszor , és széles körben kelendő kiadványként értékesítettek."
"http://hu.dbpedia.org/resource/Elzevir_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Elzevir_család?oldid=21904646&ns=0"
"http://hu.dbpedia.org/resource/Elzevir_család","http://dbpedia.org/ontology/wikiPageLength",12165
"http://hu.dbpedia.org/resource/Elzevir_család","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Elzevir_család"
"http://hu.wikipedia.org/wiki/Elzevir_család","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Elzevir_család"
