"subject","predicate","object"
"http://hu.dbpedia.org/resource/Google_LLC","http://hu.dbpedia.org/property/vezetők","http://hu.dbpedia.org/resource/Sergey_Brin"
"http://hu.dbpedia.org/resource/Google_LLC","http://dbpedia.org/ontology/leader","http://hu.dbpedia.org/resource/Sergey_Brin"
"http://hu.dbpedia.org/resource/Sergey_Brin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sergey_Brin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sergey_Brin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sergey_Brin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sergey_Brin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sergey_Brin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sergey_Brin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sergey_Brin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sergey_Brin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sergey_Brin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sergey_Brin","http://www.w3.org/2000/01/rdf-schema#label","Sergey Brin"
"http://hu.dbpedia.org/resource/Sergey_Brin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gjq6"
"http://hu.dbpedia.org/resource/Sergey_Brin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz-amerikaiak"
"http://hu.dbpedia.org/resource/Sergey_Brin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sergey_Brin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_üzletemberek"
"http://hu.dbpedia.org/resource/Sergey_Brin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítástechnikusok"
"http://hu.dbpedia.org/resource/Sergey_Brin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Google"
"http://hu.dbpedia.org/resource/Sergey_Brin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_született_személyek"
"http://hu.dbpedia.org/resource/Sergey_Brin","http://dbpedia.org/ontology/wikiPageID",41752
"http://hu.dbpedia.org/resource/Sergey_Brin","http://dbpedia.org/ontology/wikiPageRevisionID",22770779
"http://hu.dbpedia.org/resource/Sergey_Brin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/details/Newwebsi01"
"http://hu.dbpedia.org/resource/Sergey_Brin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.forbes.com/maserati/billionaires2004/LIRD664.html"
"http://hu.dbpedia.org/resource/Sergey_Brin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.forbes.com/profile/sergey-brin/"
"http://hu.dbpedia.org/resource/Sergey_Brin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060215151032/http:/searchenginewatch.com/searchday/article.php/3081081"
"http://hu.dbpedia.org/resource/Sergey_Brin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-db.stanford.edu/~sergey/"
"http://hu.dbpedia.org/resource/Sergey_Brin","http://dbpedia.org/ontology/wikiPageExternalLink","http://video.google.com/videoplay%3Fdocid=7582902000166025817"
"http://hu.dbpedia.org/resource/Sergey_Brin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.linuxjournal.com/article/4196"
"http://hu.dbpedia.org/resource/Sergey_Brin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051210194837/http:/webcast.berkeley.edu:8080/ramgen/bibs/f2005/group3/sims141/brin.rm%3Fstart=&end=%22"
"http://hu.dbpedia.org/resource/Sergey_Brin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Sergey_Brin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sergey_Brin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sergey_Brin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sergey_Brin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Sergey_Brin","http://hu.dbpedia.org/property/név","Szergej Brin"
"http://hu.dbpedia.org/resource/Sergey_Brin","http://dbpedia.org/ontology/abstract","Szergej Brin (oroszosan: Сергей Михайлович Брин [Szergej Mihajlovics Brin]; Moszkva, Szovjetunió 1973. augusztus 21.) orosz származású amerikai üzletember, a Google egyik alapító társtulajdonosa."
"http://hu.dbpedia.org/resource/Sergey_Brin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sergey_Brin?oldid=22770779&ns=0"
"http://hu.dbpedia.org/resource/Sergey_Brin","http://dbpedia.org/ontology/wikiPageLength",7316
"http://hu.dbpedia.org/resource/Sergey_Brin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sergey_Brin"
"http://hu.wikipedia.org/wiki/Sergey_Brin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sergey_Brin"
