"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alekszandr_Alekszandrovics_Dejneka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kurszkiak"
"http://hu.dbpedia.org/resource/Alekszandr_Vlagyimirovics_Povetkin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kurszkiak"
"http://hu.dbpedia.org/resource/Borisz_Szergejevics_Petropavlovszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kurszkiak"
"http://hu.dbpedia.org/resource/Oleh_Mejdanovics_Babajev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kurszkiak"
"http://hu.dbpedia.org/resource/Szarovi_Szent_Szerafim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kurszkiak"
"http://hu.dbpedia.org/resource/Tolmacsova_ikrek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kurszkiak"
"http://hu.dbpedia.org/resource/Viktor_Iljics_Tolmacsov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kurszkiak"
"http://hu.dbpedia.org/resource/Kategória:Kurszkiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kurszkiak","http://www.w3.org/2000/01/rdf-schema#label","Kurszkiak"
"http://hu.dbpedia.org/resource/Kategória:Kurszkiak","http://dbpedia.org/ontology/wikiPageID",1607305
"http://hu.dbpedia.org/resource/Kategória:Kurszkiak","http://dbpedia.org/ontology/wikiPageRevisionID",20923013
"http://hu.dbpedia.org/resource/Kategória:Kurszkiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Oroszország)"
"http://hu.dbpedia.org/resource/Kategória:Kurszkiak","http://www.w3.org/2004/02/skos/core#prefLabel","Kurszkiak"
"http://hu.dbpedia.org/resource/Kategória:Kurszkiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kurszkiak?oldid=20923013&ns=14"
