"subject","predicate","object"
"http://hu.dbpedia.org/resource/Muskotály","http://www.w3.org/2000/01/rdf-schema#label","Muskotály"
"http://hu.dbpedia.org/resource/Muskotály","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m614"
"http://hu.dbpedia.org/resource/Muskotály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehérborszőlő"
"http://hu.dbpedia.org/resource/Muskotály","http://dbpedia.org/ontology/wikiPageID",277457
"http://hu.dbpedia.org/resource/Muskotály","http://dbpedia.org/ontology/wikiPageRevisionID",22757547
"http://hu.dbpedia.org/resource/Muskotály","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scribd.com/doc/24601385/Vines-for-Wines"
"http://hu.dbpedia.org/resource/Muskotály","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mimi.hu/borok/muskotaly.html"
"http://hu.dbpedia.org/resource/Muskotály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Muskotály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Muskotály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spam_link"
"http://hu.dbpedia.org/resource/Muskotály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_borok"
"http://hu.dbpedia.org/resource/Muskotály","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ja.dbpedia.org/resource/マスカット・オブ・アレキサンドリア"
"http://hu.dbpedia.org/resource/Muskotály","http://dbpedia.org/ontology/abstract","A muskotály a legősibb fehér szőlőfajták (Vitaceae) egyike. Számos bortermő szőlő (Vitis vinifera) változata mellett is igen kedvelt, gyakran használják mazsolának vagy készítenek belőle szőlőlét. A hosszú idő alatt több mint kétszáz változatát nemesítették ki, minőségi bor termelésére azonban ezek közül mindössze négy-öt alkalmas. A szőlő cukortartalma viszonylag nagy, így melegebb éghajlatú vidéken viszonylag könnyű belőle édes bort készíteni. Népszerűségének fő oka, hogy a szőlő ízét jól visszaadja. Emellett bora lehet igen kiváló, száraz is (pikáns muskotályos zamattal). A sok savnak köszönhetően a muskotályok sokáig érlelhetőek. A vagy a erősebb, száraz muskotálya leginkább a panírozott, rántott ételekhez illik, de egyéb ételek kísérőként is ajánlható. A legnevezetesebb muskotályok Ausztriában (Stájerország) és Szlovéniában teremnek."
"http://hu.dbpedia.org/resource/Muskotály","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Muskotály?oldid=22757547&ns=0"
"http://hu.dbpedia.org/resource/Muskotály","http://dbpedia.org/ontology/wikiPageLength",9122
"http://hu.dbpedia.org/resource/Muskotály","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Muskotály"
"http://hu.dbpedia.org/resource/Mátrai_muskotály","http://hu.dbpedia.org/property/nemesítésAlapfajtái","http://hu.dbpedia.org/resource/Muskotály"
"http://hu.dbpedia.org/resource/Pécsi_borvidék","http://hu.dbpedia.org/property/szőlőfajták","http://hu.dbpedia.org/resource/Muskotály"
"http://hu.dbpedia.org/resource/Muscatel","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Muskotály"
"http://hu.dbpedia.org/resource/Ottonel_muskotály","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Muskotály"
"http://hu.wikipedia.org/wiki/Muskotály","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Muskotály"
