"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grunwaldzki_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Grunwaldzki_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://hu.dbpedia.org/resource/Grunwaldzki_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Grunwaldzki_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/Grunwaldzki_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Grunwaldzki_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Grunwaldzki_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Grunwaldzki_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Grunwaldzki_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://hu.dbpedia.org/resource/Grunwaldzki_híd","http://www.w3.org/2000/01/rdf-schema#label","Grunwaldzki híd"
"http://hu.dbpedia.org/resource/Grunwaldzki_híd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gw_w1j"
"http://hu.dbpedia.org/resource/Grunwaldzki_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Függőhidak"
"http://hu.dbpedia.org/resource/Grunwaldzki_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_hídjai"
"http://hu.dbpedia.org/resource/Grunwaldzki_híd","http://dbpedia.org/ontology/wikiPageID",78433
"http://hu.dbpedia.org/resource/Grunwaldzki_híd","http://dbpedia.org/ontology/wikiPageRevisionID",23106497
"http://hu.dbpedia.org/resource/Grunwaldzki_híd","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.google.com/maps%3Ft=k&ll=51.1095,17.0525&spn=0.002513,0.005144&om=1"
"http://hu.dbpedia.org/resource/Grunwaldzki_híd","http://xmlns.com/foaf/0.1/name","Grunwaldzki híd"
"http://hu.dbpedia.org/resource/Grunwaldzki_híd","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Grunwaldzki_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Grunwaldzki_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Grunwaldzki_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Híd_infobox"
"http://hu.dbpedia.org/resource/Grunwaldzki_híd","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Grunwaldzki_híd","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Grunwaldzki_híd","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Grunwaldzki_híd","http://hu.dbpedia.org/property/hosszúságiÍvperc",3
"http://hu.dbpedia.org/resource/Grunwaldzki_híd","http://hu.dbpedia.org/property/kép","Wroclaw- Most Grunwaldzki.jpg"
"http://hu.dbpedia.org/resource/Grunwaldzki_híd","http://hu.dbpedia.org/property/név","Grunwaldzki híd"
"http://hu.dbpedia.org/resource/Grunwaldzki_híd","http://hu.dbpedia.org/property/pozíciósTérkép","Lengyelország"
"http://hu.dbpedia.org/resource/Grunwaldzki_híd","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Grunwaldzki_híd","http://hu.dbpedia.org/property/szélességiFok",51
"http://hu.dbpedia.org/resource/Grunwaldzki_híd","http://hu.dbpedia.org/property/szélességiÍvmásodperc",34
"http://hu.dbpedia.org/resource/Grunwaldzki_híd","http://hu.dbpedia.org/property/szélességiÍvperc",6
