"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cosima_Wagner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Richard_Wagner_családtagjai"
"http://hu.dbpedia.org/resource/Kategória:Richard_Wagner_családtagjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Richard_Wagner_családtagjai","http://www.w3.org/2000/01/rdf-schema#label","Richard Wagner családtagjai"
"http://hu.dbpedia.org/resource/Kategória:Richard_Wagner_családtagjai","http://dbpedia.org/ontology/wikiPageID",1693230
"http://hu.dbpedia.org/resource/Kategória:Richard_Wagner_családtagjai","http://dbpedia.org/ontology/wikiPageRevisionID",22418552
"http://hu.dbpedia.org/resource/Kategória:Richard_Wagner_családtagjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Kategória:Richard_Wagner_családtagjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Richard_Wagner"
"http://hu.dbpedia.org/resource/Kategória:Richard_Wagner_családtagjai","http://www.w3.org/2004/02/skos/core#prefLabel","Richard Wagner családtagjai"
"http://hu.dbpedia.org/resource/Kategória:Richard_Wagner_családtagjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Richard_Wagner_családtagjai?oldid=22418552&ns=14"
"http://hu.dbpedia.org/resource/Verena_Wagner_Lafferentz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Richard_Wagner_családtagjai"
"http://hu.dbpedia.org/resource/Wagner-családfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Richard_Wagner_családtagjai"
