"subject","predicate","object"
"http://hu.dbpedia.org/resource/Piroska","http://www.w3.org/2000/01/rdf-schema#label","Piroska"
"http://hu.dbpedia.org/resource/Piroska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(P)"
"http://hu.dbpedia.org/resource/Piroska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Piroska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(P)"
"http://hu.dbpedia.org/resource/Piroska","http://dbpedia.org/ontology/wikiPageID",5166
"http://hu.dbpedia.org/resource/Piroska","http://dbpedia.org/ontology/wikiPageRevisionID",22407331
"http://hu.dbpedia.org/resource/Piroska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Piroska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Piroska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Piroska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Piroska","http://dbpedia.org/ontology/abstract","A Piroska a latin Prisca névből származik, amiből a magyarban Piriska, majd ebből Piroska lett. A Prisca eredeti jelentése: régi, ősi, tiszteletreméltó. A név hangalakjának változásában a régi magyar Piros név hatásának, illetve magának a piros szónak is szerepe lehetett."
"http://hu.dbpedia.org/resource/Piroska","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Piroska?oldid=22407331&ns=0"
"http://hu.dbpedia.org/resource/Piroska","http://dbpedia.org/ontology/wikiPageLength",2587
"http://hu.dbpedia.org/resource/Piroska","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Piroska"
"http://hu.dbpedia.org/resource/Piri","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Piroska"
"http://hu.dbpedia.org/resource/Priszcilla","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Piroska"
"http://hu.wikipedia.org/wiki/Piroska","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Piroska"
