"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_bosszú_angyala_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_befejezett_mexikói_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_vihar_(teleregény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_befejezett_mexikói_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Amit_a_szív_diktál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_befejezett_mexikói_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Az_örökség_(teleregény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_befejezett_mexikói_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Fortuna_(teleregény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_befejezett_mexikói_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Könnyek_királynője","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_befejezett_mexikói_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Maricruz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_befejezett_mexikói_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Mentir_para_vivir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_befejezett_mexikói_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2013-ban_befejezett_mexikói_televíziós_sorozatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:2013-ban_befejezett_mexikói_televíziós_sorozatok","http://www.w3.org/2000/01/rdf-schema#label","2013-ban befejezett mexikói televíziós sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2013-ban_befejezett_mexikói_televíziós_sorozatok","http://dbpedia.org/ontology/wikiPageID",1721249
"http://hu.dbpedia.org/resource/Kategória:2013-ban_befejezett_mexikói_televíziós_sorozatok","http://dbpedia.org/ontology/wikiPageRevisionID",23014519
"http://hu.dbpedia.org/resource/Kategória:2013-ban_befejezett_mexikói_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikói_televíziós_sorozatok_befejezésük_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:2013-ban_befejezett_mexikói_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2013-ban_befejezett_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2013-ban_befejezett_mexikói_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#prefLabel","2013-ban befejezett mexikói televíziós sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2013-ban_befejezett_mexikói_televíziós_sorozatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:2013-ban_befejezett_mexikói_televíziós_sorozatok?oldid=23014519&ns=14"
