"subject","predicate","object"
"http://hu.dbpedia.org/resource/1939-es_Copa_América","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Ecuadori_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/1947-es_Copa_América","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Ecuadori_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/1959-es_Copa_América_(Ecuador)","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Ecuadori_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/1983-as_Copa_América","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Ecuadori_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/1987-es_Copa_América","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Ecuadori_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/1987-es_U16-os_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Ecuadori_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/1989-es_CONCACAF-bajnokság","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Ecuadori_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/1989-es_Copa_América","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Ecuadori_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/1989-es_ifjúsági_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Ecuadori_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/1990-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Ecuadori_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/1990-es_labdarúgó-világbajnokság_(E_csoport)","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Ecuadori_labdarúgó-szövetség"
