"subject","predicate","object"
"http://hu.dbpedia.org/resource/Podgorje_Bistričko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Podgorje_Bistričko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Podgorje_Bistričko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Podgorje_Bistričko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Podgorje_Bistričko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Podgorje_Bistričko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Podgorje_Bistričko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Podgorje_Bistričko","http://www.w3.org/2000/01/rdf-schema#label","Podgorje Bistričko"
"http://hu.dbpedia.org/resource/Podgorje_Bistričko","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czbgjq"
"http://hu.dbpedia.org/resource/Podgorje_Bistričko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krapina-Zagorje_megye_települései"
"http://hu.dbpedia.org/resource/Podgorje_Bistričko","http://dbpedia.org/ontology/wikiPageID",821985
"http://hu.dbpedia.org/resource/Podgorje_Bistričko","http://dbpedia.org/ontology/wikiPageRevisionID",23418701
"http://hu.dbpedia.org/resource/Podgorje_Bistričko","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110112163453/http:/www.marija-bistrica.hr/onama.php"
"http://hu.dbpedia.org/resource/Podgorje_Bistričko","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Podgorje_Bistričko","http://xmlns.com/foaf/0.1/name","Podgorje Bistričko"
"http://hu.dbpedia.org/resource/Podgorje_Bistričko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Krapina-Zagorje_megye"
"http://hu.dbpedia.org/resource/Podgorje_Bistričko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Podgorje_Bistričko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Podgorje_Bistričko","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Podgorje_Bistričko","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Podgorje_Bistričko","http://hu.dbpedia.org/property/hosszúságiÍvperc",8
"http://hu.dbpedia.org/resource/Podgorje_Bistričko","http://hu.dbpedia.org/property/név","Podgorje Bistričko"
"http://hu.dbpedia.org/resource/Podgorje_Bistričko","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Podgorje_Bistričko","http://hu.dbpedia.org/property/szélességiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Podgorje_Bistričko","http://hu.dbpedia.org/property/szélességiÍvperc",59
"http://hu.dbpedia.org/resource/Podgorje_Bistričko","http://hu.dbpedia.org/property/megye","Krapina-Zagorje"
"http://hu.dbpedia.org/resource/Podgorje_Bistričko","http://hu.dbpedia.org/property/irányítószám",49246
"http://hu.dbpedia.org/resource/Podgorje_Bistričko","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Podgorje_Bistričko","http://hu.dbpedia.org/property/polgármester","Stjepan Muhek"
"http://hu.dbpedia.org/resource/Podgorje_Bistričko","http://hu.dbpedia.org/property/körzethívószám",49
"http://hu.dbpedia.org/resource/Podgorje_Bistričko","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",194
"http://hu.dbpedia.org/resource/Podgorje_Bistričko","http://hu.dbpedia.org/property/község","Marija Bistrica"
"http://hu.dbpedia.org/resource/Podgorje_Bistričko","http://dbpedia.org/ontology/abstract","Podgorje Bistričko falu Horvátországban Krapina-Zagorje megyében. Közigazgatásilag Máriabesztercéhez tartozik."
"http://hu.dbpedia.org/resource/Podgorje_Bistričko","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Podgorje_Bistričko","http://dbpedia.org/ontology/areaCode","(+385) 049"
"http://hu.dbpedia.org/resource/Podgorje_Bistričko","http://dbpedia.org/ontology/postalCode","49246"
"http://hu.dbpedia.org/resource/Podgorje_Bistričko","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Podgorje_Bistričko","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Podgorje_Bistričko","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Podgorje_Bistričko","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Podgorje_Bistričko?oldid=23418701&ns=0"
"http://hu.dbpedia.org/resource/Podgorje_Bistričko","http://dbpedia.org/ontology/wikiPageLength",1734
"http://hu.dbpedia.org/resource/Podgorje_Bistričko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Podgorje_Bistričko"
"http://hu.wikipedia.org/wiki/Podgorje_Bistričko","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Podgorje_Bistričko"
