"subject","predicate","object"
"http://hu.dbpedia.org/resource/Észak-koreai_irodalom","http://www.w3.org/2000/01/rdf-schema#label","Észak-koreai irodalom"
"http://hu.dbpedia.org/resource/Észak-koreai_irodalom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c61mt"
"http://hu.dbpedia.org/resource/Észak-koreai_irodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Korea"
"http://hu.dbpedia.org/resource/Észak-koreai_irodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_irodalom"
"http://hu.dbpedia.org/resource/Észak-koreai_irodalom","http://dbpedia.org/ontology/wikiPageID",1173836
"http://hu.dbpedia.org/resource/Észak-koreai_irodalom","http://dbpedia.org/ontology/wikiPageRevisionID",22350587
"http://hu.dbpedia.org/resource/Észak-koreai_irodalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jstor.org/stable/23719261%7Cjournal=Korean"
"http://hu.dbpedia.org/resource/Észak-koreai_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Észak-koreai_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Észak-koreai_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Észak-koreai_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet*"
"http://hu.dbpedia.org/resource/Észak-koreai_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Észak-koreai_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Észak-koreai_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Észak-koreai_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_irodalom"
"http://hu.dbpedia.org/resource/Észak-koreai_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Észak-koreai_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:History_of_Korean_Literature"
"http://hu.dbpedia.org/resource/Észak-koreai_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ázsiai_irodalom"
"http://hu.dbpedia.org/resource/Észak-koreai_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korea-témakörök"
"http://hu.dbpedia.org/resource/Észak-koreai_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Észak-koreai_irodalom","http://dbpedia.org/ontology/abstract","Az észak-koreai irodalom története Korea kettészakadásával kezdődik. A szocialista államberendezkedés az irodalomra politikai eszközként tekint, melynek feladata kezdetben az új szocialista társadalmi berendezkedés elősegítése, majd az észak-koreai eszmék, a dzsucse propagálása lett. Az irodalom központi témakörei a Kim család dicsőítése, a szocialista ország felsőbbrendűségének hirdetése, valamint a külső ellenség, az Amerikai Egyesült Államok és Dél-Korea kritikája."
"http://hu.dbpedia.org/resource/Észak-koreai_irodalom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Észak-koreai_irodalom?oldid=22350587&ns=0"
"http://hu.dbpedia.org/resource/Észak-koreai_irodalom","http://dbpedia.org/ontology/wikiPageLength",8836
"http://hu.dbpedia.org/resource/Észak-koreai_irodalom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Észak-koreai_irodalom"
"http://hu.wikipedia.org/wiki/Észak-koreai_irodalom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Észak-koreai_irodalom"
