"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angel-vízesés","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Guyanai-masszívum"
"http://hu.dbpedia.org/resource/Angel-vízesés","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Guyanai-masszívum"
"http://hu.dbpedia.org/resource/Guyanai-masszívum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Guyanai-masszívum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Guyanai-masszívum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Guyanai-masszívum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Guyanai-masszívum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Guyanai-masszívum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Guyanai-masszívum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Guyanai-masszívum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Guyanai-masszívum","http://www.w3.org/2000/01/rdf-schema#label","Guyanai-masszívum"
"http://hu.dbpedia.org/resource/Guyanai-masszívum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_földrajza"
"http://hu.dbpedia.org/resource/Guyanai-masszívum","http://dbpedia.org/ontology/wikiPageID",1499886
"http://hu.dbpedia.org/resource/Guyanai-masszívum","http://dbpedia.org/ontology/wikiPageRevisionID",21029989
"http://hu.dbpedia.org/resource/Guyanai-masszívum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Guyanai-masszívum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Guyanai-masszívum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Guyanai-masszívum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Guyanai-masszívum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Guyanai-masszívum","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Dél-Amerika"
"http://hu.dbpedia.org/resource/Guyanai-masszívum","http://hu.dbpedia.org/property/pozíciósTérkép","Dél-Amerika"
"http://hu.dbpedia.org/resource/Guyanai-masszívum","http://hu.dbpedia.org/property/térkép","Map_of_the_Guiana_shield.png"
"http://hu.dbpedia.org/resource/Guyanai-masszívum","http://hu.dbpedia.org/property/térképaláírás","a guayanai masszívum piros vonallal körbehatárolva"
"http://hu.dbpedia.org/resource/Guyanai-masszívum","http://dbpedia.org/ontology/abstract","A guyanai-masszívum vagy guyanai-pajzs Dél-Amerika északi részén húzódó földrajzi terület. Hatalmas, gyéren lakott terület, amely Venezuela déli felét, Brazília északi részét, Guyana, Suriname és Francia Guyana nagy részét magába foglalja. Nagy része az erdőkkel borított Guyanai-hegyvidékhez tartozik. Ez hullámos hegyvidék, melynek felszínén kristályos kőzetek váltakoznak homokkövekkel; igen ellenálló, kvarcittal átjárt táblavidék, fedett ősmasszívum. Északi pereme 500-600 méterig emelkedő dombvidék, melyet északon, az Atlanti-óceán mentén mocsaras parti síkság övez. Déli irányban hirtelen emelkedik. Itt már gyakran a 2000 métert is meghaladják a hegycsúcsok. Legmagasabb pontjai a , (kb. 2994 m) Brazília és Venezuela határán, és a Roraima-hegy (2810 m) Brazília, Venezuela és Guyana hármashatárán. Jellegzetes táblahegyei az ún. tepuik. Sok ilyen tepui található a venezuelai Canaima Nemzeti Park területén. A hegyvidék keleti része fedetlen, ősi gránit és gneisz kőzetei lealacsonyodó tönkfelszínt alkotnak. A hegyvidékben sok folyó ered, ezek legtöbbje délen az Amazonas, északon az Orinoco vízgyűjtő területéhez tartozik. A folyók gyakran óriási vízesésekkel bukdácsolnak lefelé. Az Angel-vízesés 979 méter magasságból zuhan le. Ez a világ legmagasabb vízesése. A hegység területén gyémántot, aranyat, vasércet bányásznak, és értékes trópusi fát termelnek ki, amelyek gyakran ellenőrzés nélkül és illegálisan kerülnek a világpiacra. A sztyeppén kakaót, cukornádat, banánt, kávét, gumit, rizst stb. termesztenek. Egyenlítői éghajlata forró és bő csapadékú."
