"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dánia_társadalma_a_középkorban","http://www.w3.org/2000/01/rdf-schema#label","Dánia társadalma a középkorban"
"http://hu.dbpedia.org/resource/Dánia_társadalma_a_középkorban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_történelem_országok_szerint"
"http://hu.dbpedia.org/resource/Dánia_társadalma_a_középkorban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Társadalomtörténet"
"http://hu.dbpedia.org/resource/Dánia_társadalma_a_középkorban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánia_történelme"
"http://hu.dbpedia.org/resource/Dánia_társadalma_a_középkorban","http://dbpedia.org/ontology/wikiPageID",1571704
"http://hu.dbpedia.org/resource/Dánia_társadalma_a_középkorban","http://dbpedia.org/ontology/wikiPageRevisionID",22924267
"http://hu.dbpedia.org/resource/Dánia_társadalma_a_középkorban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Dánia_társadalma_a_középkorban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Dánia_társadalma_a_középkorban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Dánia_társadalma_a_középkorban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Dánia_társadalma_a_középkorban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dánia_társadalma_a_középkorban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Dánia_társadalma_a_középkorban","http://hu.dbpedia.org/property/cím","Skandinávia a középkorban"
"http://hu.dbpedia.org/resource/Dánia_társadalma_a_középkorban","http://hu.dbpedia.org/property/cím","Dánia"
"http://hu.dbpedia.org/resource/Dánia_társadalma_a_középkorban","http://hu.dbpedia.org/property/hely","Debrecen"
"http://hu.dbpedia.org/resource/Dánia_társadalma_a_középkorban","http://hu.dbpedia.org/property/isbn",963900152
"http://hu.dbpedia.org/resource/Dánia_társadalma_a_középkorban","http://hu.dbpedia.org/property/kiadó","Debreceni Egyetemi Kiadó"
"http://hu.dbpedia.org/resource/Dánia_társadalma_a_középkorban","http://hu.dbpedia.org/property/kiadó","Press Publica"
"http://hu.dbpedia.org/resource/Dánia_társadalma_a_középkorban","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Pósán_László"
"http://hu.dbpedia.org/resource/Dánia_társadalma_a_középkorban","http://hu.dbpedia.org/property/szerző","Szűcs R. Gábor"
"http://hu.dbpedia.org/resource/Dánia_társadalma_a_középkorban","http://hu.dbpedia.org/property/év",2000
"http://hu.dbpedia.org/resource/Dánia_társadalma_a_középkorban","http://hu.dbpedia.org/property/év",2012
"http://hu.dbpedia.org/resource/Dánia_társadalma_a_középkorban","http://dbpedia.org/ontology/abstract","A középkori Dánia társadalmi szerkezete Skandináviában sokáig mintaként szolgált, párhuzamosan azzal, hogy a kialakuló észak-európai országok közül Dánia volt a legnépesebb, politikailag és gazdaságilag a legfejlettebb, jóllehet Norvégiához és Svédországhoz képest sokkal kisebb területtel rendelkezett. Az óskandináv törzsek és nemzetségek közül a későbbi dánok foglalták el a kor színvonalán legkedvezőbb gazdasági és közlekedési lehetőségekkel rendelkező területeket az Északi- és a Balti-tenger között, a Jylland-félszigetet, a zömében attól keletre fekvő szigettengert, valamint a mai Svédország legdélibb területeit."
"http://hu.dbpedia.org/resource/Dánia_társadalma_a_középkorban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dánia_társadalma_a_középkorban?oldid=22924267&ns=0"
"http://hu.dbpedia.org/resource/Dánia_társadalma_a_középkorban","http://dbpedia.org/ontology/wikiPageLength",34819
"http://hu.dbpedia.org/resource/Dánia_társadalma_a_középkorban","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dánia_társadalma_a_középkorban"
"http://hu.wikipedia.org/wiki/Dánia_társadalma_a_középkorban","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dánia_társadalma_a_középkorban"
