"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beinasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Beinasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Beinasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Beinasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Beinasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Beinasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Beinasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Beinasco","http://www.w3.org/2000/01/rdf-schema#label","Beinasco"
"http://hu.dbpedia.org/resource/Beinasco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g6sfr"
"http://hu.dbpedia.org/resource/Beinasco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torino_megye_települései"
"http://hu.dbpedia.org/resource/Beinasco","http://dbpedia.org/ontology/wikiPageID",657965
"http://hu.dbpedia.org/resource/Beinasco","http://dbpedia.org/ontology/wikiPageRevisionID",19385171
"http://hu.dbpedia.org/resource/Beinasco","http://xmlns.com/foaf/0.1/name","Beinasco"
"http://hu.dbpedia.org/resource/Beinasco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Torino_megye_települései"
"http://hu.dbpedia.org/resource/Beinasco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Beinasco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Beinasco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Beinasco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Beinasco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Beinasco","http://hu.dbpedia.org/property/hosszúságiFok",7
"http://hu.dbpedia.org/resource/Beinasco","http://hu.dbpedia.org/property/hosszúságiÍvperc",35
"http://hu.dbpedia.org/resource/Beinasco","http://hu.dbpedia.org/property/kép","Beinasco-Middle Ages Tower.jpg"
"http://hu.dbpedia.org/resource/Beinasco","http://hu.dbpedia.org/property/név","Beinasco"
"http://hu.dbpedia.org/resource/Beinasco","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Beinasco","http://hu.dbpedia.org/property/szélességiÍvperc",1
"http://hu.dbpedia.org/resource/Beinasco","http://hu.dbpedia.org/property/terület",6.76
"http://hu.dbpedia.org/resource/Beinasco","http://hu.dbpedia.org/property/megye","Torino"
"http://hu.dbpedia.org/resource/Beinasco","http://hu.dbpedia.org/property/irányítószám",10092
"http://hu.dbpedia.org/resource/Beinasco","http://hu.dbpedia.org/property/népsűrűség",2677
"http://hu.dbpedia.org/resource/Beinasco","http://hu.dbpedia.org/property/polgármester","Maurizio Piazza"
"http://hu.dbpedia.org/resource/Beinasco","http://hu.dbpedia.org/property/körzethívószám",11
"http://hu.dbpedia.org/resource/Beinasco","http://hu.dbpedia.org/property/régió","Piemont"
"http://hu.dbpedia.org/resource/Beinasco","http://hu.dbpedia.org/property/megyeRövidítése","TO"
"http://hu.dbpedia.org/resource/Beinasco","http://hu.dbpedia.org/property/tszf",260
"http://hu.dbpedia.org/resource/Beinasco","http://dbpedia.org/ontology/abstract","Beinasco (piemonti nyelven Beinasch) egy észak-olasz község (comune) a Piemont régióban."
"http://hu.dbpedia.org/resource/Beinasco","http://dbpedia.org/ontology/areaCode","011"
"http://hu.dbpedia.org/resource/Beinasco","http://dbpedia.org/ontology/postalCode","10092"
"http://hu.dbpedia.org/resource/Beinasco","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Torino"
"http://hu.dbpedia.org/resource/Beinasco","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Piemont"
"http://hu.dbpedia.org/resource/Beinasco","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Beinasco?oldid=19385171&ns=0"
"http://hu.dbpedia.org/resource/Beinasco","http://dbpedia.org/ontology/wikiPageLength",4270
"http://hu.dbpedia.org/resource/Beinasco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Beinasco"
"http://hu.wikipedia.org/wiki/Beinasco","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Beinasco"
