"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_800_méteres_gyorsúszás_a_2013-as_úszó-világbajnokságon","http://www.w3.org/2000/01/rdf-schema#label","Férfi 800 méteres gyorsúszás a 2013-as úszó-világbajnokságon"
"http://hu.dbpedia.org/resource/Férfi_800_méteres_gyorsúszás_a_2013-as_úszó-világbajnokságon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wdvv5w"
"http://hu.dbpedia.org/resource/Férfi_800_méteres_gyorsúszás_a_2013-as_úszó-világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Úszás_a_2013-as_úszó-világbajnokságon"
"http://hu.dbpedia.org/resource/Férfi_800_méteres_gyorsúszás_a_2013-as_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageID",1039752
"http://hu.dbpedia.org/resource/Férfi_800_méteres_gyorsúszás_a_2013-as_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageRevisionID",20190097
"http://hu.dbpedia.org/resource/Férfi_800_méteres_gyorsúszás_a_2013-as_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omegatiming.com/File/Download%3Fid=00010D020100000402FFFFFFFFFFFF02"
"http://hu.dbpedia.org/resource/Férfi_800_méteres_gyorsúszás_a_2013-as_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omegatiming.com/File/Download%3Fid=00010D020100000400FFFFFFFFFFFF02"
"http://hu.dbpedia.org/resource/Férfi_800_méteres_gyorsúszás_a_2013-as_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIN"
"http://hu.dbpedia.org/resource/Férfi_800_méteres_gyorsúszás_a_2013-as_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KOR"
"http://hu.dbpedia.org/resource/Férfi_800_méteres_gyorsúszás_a_2013-as_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
