"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vicarius","http://www.w3.org/2000/01/rdf-schema#label","Vicarius"
"http://hu.dbpedia.org/resource/Vicarius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.058pkj"
"http://hu.dbpedia.org/resource/Vicarius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_Birodalom"
"http://hu.dbpedia.org/resource/Vicarius","http://dbpedia.org/ontology/wikiPageID",823932
"http://hu.dbpedia.org/resource/Vicarius","http://dbpedia.org/ontology/wikiPageRevisionID",23666584
"http://hu.dbpedia.org/resource/Vicarius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Vicarius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vicarius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Római_kormányzat"
"http://hu.dbpedia.org/resource/Vicarius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vicarius","http://dbpedia.org/ontology/abstract","A vicarius egy latin szó, ami helyettest vagy megbízottat jelent. Ez a szótöve a vezír szónak is. Eredetileg az ókori Rómában ez volt a magyar ""al-"" vagy ""mellék-"" megfelelője, néhány hivatallal együtt használták. Minden vicarius-hez egy bizonyos felsőbb hivatali tisztet rendeltek, akinek a tisztje után kapta meg ő is a tisztje nevét; pl. ha al-praetor volt, akkor a tisztje vicarius praetoris volt, a felsőbb tiszt nevét genitivusba téve. A társadalom alacsony szintjén, egy szolga szolgáját (akit valószínűleg azért fogadtak fel, hogy segítsen pénzt keresni szolgák elbocsátáshoz) servus vicarius-nak hívták. Később a 290-es években Diocletianus császár adminisztratív reformokat hajtott végre, bevezetve a dominatus időszakát. A reformok miatt megnőtt a római provinciák száma, és új közigazgatási egység jött létre, a . Ezekből kezdetben 12 volt, és több provinciát magukba foglaltak. Mindegyik élén állt egy vicarius, vagy helyesebben egy vices agens praefectorum praetorio („a helyettese”). Egy kivétel volt Oriens dioecesise, aminek egy (""gróf"") állt élén. A Notitia dignitatum (egy kora-ötödik századi kancelláriai irat) szerint, a vicarius-nak vir spectabilis-i rangja volt; a vicarius személyzete és hivatala hasonlított egy . Például, Hispania dioecesisének élén álló vicariusnak a személyzete ez volt: 
* A futárok (birodalmi őrök egységének) princeps-e (azaz főnöke); 200,000 sestertiust kaptak évente, ez volt a legmagasabb fizetés a római közszolgálatban. 
* Egy cornicularius (""személyzeti főnök""). 
* Két numerarii (főkönyvelők). 
* Egy commentariensis (kommentár vezetője). 
* Egy adiutor (segédtiszt; szó szerint ""segítő""). 
* Egy ab actis (levéltáros). 
* Egy cura epistolarum (""összefüggések gondnoka""). 
* Egy nem meghatározott számú subadiuvae (""segédalkalmazottak""). 
* Exceptores (alacsonyabb tisztviselő). 
* Singulares et reliquum officium (cselédszolgák)."
"http://hu.dbpedia.org/resource/Vicarius","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vicarius?oldid=23666584&ns=0"
"http://hu.dbpedia.org/resource/Vicarius","http://dbpedia.org/ontology/wikiPageLength",2661
"http://hu.dbpedia.org/resource/Vicarius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vicarius"
"http://hu.wikipedia.org/wiki/Vicarius","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vicarius"
