"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dugattyú","http://www.w3.org/2000/01/rdf-schema#label","Dugattyú"
"http://hu.dbpedia.org/resource/Dugattyú","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0665t"
"http://hu.dbpedia.org/resource/Dugattyú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gépelemek"
"http://hu.dbpedia.org/resource/Dugattyú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Járműalkatrészek"
"http://hu.dbpedia.org/resource/Dugattyú","http://dbpedia.org/ontology/wikiPageID",59388
"http://hu.dbpedia.org/resource/Dugattyú","http://dbpedia.org/ontology/wikiPageRevisionID",22376742
"http://hu.dbpedia.org/resource/Dugattyú","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071011061308/http:/193.225.113.34/oktatas/Erogep/EROGEPEK_ea3.pdf"
"http://hu.dbpedia.org/resource/Dugattyú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dugattyú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Dugattyú","http://dbpedia.org/ontology/abstract","Általánosságban a dugattyú hengeres alkatrész, mely pontosan illeszkedik egy henger furatába és ott alternáló haladó mozgást képes végezni. Feladata vagy az, hogy a henger térfogatát változtassa, vagy az, hogy a hengerbe áramló folyadék vagy gáz nyomását munkavégzésre használja haladó mozgást hozva létre."
"http://hu.dbpedia.org/resource/Dugattyú","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dugattyú?oldid=22376742&ns=0"
"http://hu.dbpedia.org/resource/Dugattyú","http://dbpedia.org/ontology/wikiPageLength",2610
"http://hu.dbpedia.org/resource/Dugattyú","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dugattyú"
"http://hu.wikipedia.org/wiki/Dugattyú","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dugattyú"
