"subject","predicate","object"
"http://hu.dbpedia.org/resource/140-es_busz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budaörs_autóbuszvonalai"
"http://hu.dbpedia.org/resource/140A_busz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budaörs_autóbuszvonalai"
"http://hu.dbpedia.org/resource/140B_busz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budaörs_autóbuszvonalai"
"http://hu.dbpedia.org/resource/172-es_busz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budaörs_autóbuszvonalai"
"http://hu.dbpedia.org/resource/173-as_busz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budaörs_autóbuszvonalai"
"http://hu.dbpedia.org/resource/187-es_busz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budaörs_autóbuszvonalai"
"http://hu.dbpedia.org/resource/188-as_busz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budaörs_autóbuszvonalai"
"http://hu.dbpedia.org/resource/188E_busz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budaörs_autóbuszvonalai"
"http://hu.dbpedia.org/resource/272-es_busz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budaörs_autóbuszvonalai"
"http://hu.dbpedia.org/resource/287-es_busz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budaörs_autóbuszvonalai"
"http://hu.dbpedia.org/resource/288-as_busz_(Budaörs)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budaörs_autóbuszvonalai"
"http://hu.dbpedia.org/resource/289-es_busz_(Budaörs)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budaörs_autóbuszvonalai"
"http://hu.dbpedia.org/resource/40-es_busz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budaörs_autóbuszvonalai"
"http://hu.dbpedia.org/resource/40B_busz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budaörs_autóbuszvonalai"
"http://hu.dbpedia.org/resource/40E_busz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budaörs_autóbuszvonalai"
"http://hu.dbpedia.org/resource/724-es_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budaörs_autóbuszvonalai"
"http://hu.dbpedia.org/resource/755-ös_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budaörs_autóbuszvonalai"
"http://hu.dbpedia.org/resource/756-os_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budaörs_autóbuszvonalai"
"http://hu.dbpedia.org/resource/760-as_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budaörs_autóbuszvonalai"
"http://hu.dbpedia.org/resource/762-es_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budaörs_autóbuszvonalai"
"http://hu.dbpedia.org/resource/767-es_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budaörs_autóbuszvonalai"
"http://hu.dbpedia.org/resource/778-as_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budaörs_autóbuszvonalai"
"http://hu.dbpedia.org/resource/87-es_busz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budaörs_autóbuszvonalai"
"http://hu.dbpedia.org/resource/88-as_busz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budaörs_autóbuszvonalai"
"http://hu.dbpedia.org/resource/88A_busz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budaörs_autóbuszvonalai"
"http://hu.dbpedia.org/resource/940-es_busz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budaörs_autóbuszvonalai"
"http://hu.dbpedia.org/resource/972-es_busz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budaörs_autóbuszvonalai"
"http://hu.dbpedia.org/resource/972B_busz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budaörs_autóbuszvonalai"
"http://hu.dbpedia.org/resource/240-es_busz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budaörs_autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Budaörs_autóbuszvonalai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Budaörs_autóbuszvonalai","http://www.w3.org/2000/01/rdf-schema#label","Budaörs autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Budaörs_autóbuszvonalai","http://dbpedia.org/ontology/wikiPageID",1123509
"http://hu.dbpedia.org/resource/Kategória:Budaörs_autóbuszvonalai","http://dbpedia.org/ontology/wikiPageRevisionID",20034577
"http://hu.dbpedia.org/resource/Kategória:Budaörs_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Budapest_környéki_autóbuszvonalak"
"http://hu.dbpedia.org/resource/Kategória:Budaörs_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Budaörs_viszonylatai"
"http://hu.dbpedia.org/resource/Kategória:Budaörs_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Viszonylatok_település_szerint"
"http://hu.dbpedia.org/resource/Kategória:Budaörs_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#prefLabel","Budaörs autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Budaörs_autóbuszvonalai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Budaörs_autóbuszvonalai?oldid=20034577&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Budaörs_megszűnt_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Budaörs_autóbuszvonalai"
