"subject","predicate","object"
"http://hu.dbpedia.org/resource/Medicopter_117_–_Légimentők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Medicopter_117_–_Légimentők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Medicopter_117_–_Légimentők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Medicopter_117_–_Légimentők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Medicopter_117_–_Légimentők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Medicopter_117_–_Légimentők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Medicopter_117_–_Légimentők","http://www.w3.org/2000/01/rdf-schema#label","Medicopter 117 – Légimentők"
"http://hu.dbpedia.org/resource/Medicopter_117_–_Légimentők","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003-ban_befejezett_német_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Medicopter_117_–_Légimentők","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_bemutatott_német_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Medicopter_117_–_Légimentők","http://dbpedia.org/ontology/wikiPageID",750761
"http://hu.dbpedia.org/resource/Medicopter_117_–_Légimentők","http://dbpedia.org/ontology/wikiPageRevisionID",22954960
"http://hu.dbpedia.org/resource/Medicopter_117_–_Légimentők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Medicopter_117_–_Légimentők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Medicopter_117_–_Légimentők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Medicopter_117_–_Légimentők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúrázandó"
"http://hu.dbpedia.org/resource/Medicopter_117_–_Légimentők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Medicopter_117_–_Légimentők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Medicopter_117_–_Légimentők","http://hu.dbpedia.org/property/csatorna","RTL Television ORF Television"
"http://hu.dbpedia.org/resource/Medicopter_117_–_Légimentők","http://hu.dbpedia.org/property/cím","Medicopter 117"
"http://hu.dbpedia.org/resource/Medicopter_117_–_Légimentők","http://hu.dbpedia.org/property/epizódokSzáma",82
"http://hu.dbpedia.org/resource/Medicopter_117_–_Légimentők","http://hu.dbpedia.org/property/eredetiCím","Medicopter 117 – Jedes Leben zählt"
"http://hu.dbpedia.org/resource/Medicopter_117_–_Légimentők","http://hu.dbpedia.org/property/háttérszín","piros"
"http://hu.dbpedia.org/resource/Medicopter_117_–_Légimentők","http://hu.dbpedia.org/property/id",144061
"http://hu.dbpedia.org/resource/Medicopter_117_–_Légimentők","http://hu.dbpedia.org/property/játékidő","kb. 45 perc epizódonként"
"http://hu.dbpedia.org/resource/Medicopter_117_–_Légimentők","http://hu.dbpedia.org/property/műfaj","akciófilm-sorozat"
"http://hu.dbpedia.org/resource/Medicopter_117_–_Légimentők","http://hu.dbpedia.org/property/ország","Németország"
"http://hu.dbpedia.org/resource/Medicopter_117_–_Légimentők","http://hu.dbpedia.org/property/zene","Sylvester Levay, Carsten Rocker, Lothar Scherpe"
