"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pradzsnaptiváda","http://www.w3.org/2000/01/rdf-schema#label","Pradzsnaptiváda"
"http://hu.dbpedia.org/resource/Pradzsnaptiváda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02v3jt"
"http://hu.dbpedia.org/resource/Pradzsnaptiváda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korai_buddhista_iskolák"
"http://hu.dbpedia.org/resource/Pradzsnaptiváda","http://dbpedia.org/ontology/wikiPageID",1146965
"http://hu.dbpedia.org/resource/Pradzsnaptiváda","http://dbpedia.org/ontology/wikiPageRevisionID",16855686
"http://hu.dbpedia.org/resource/Pradzsnaptiváda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Pradzsnaptiváda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korai_buddhizmus"
"http://hu.dbpedia.org/resource/Pradzsnaptiváda","http://dbpedia.org/ontology/abstract","A pradzsnaptiváda (szanszkrit; kínai: 說假部, pinjin: Shuō Jiǎ Bù) korai buddhista iskola volt az ókori Indiában. A mahászánghika buddhista irányzatból alakult ki. Az irányzat egy másik elnevezése a bahusrutíja-vibhdzsjaváda volt."
"http://hu.dbpedia.org/resource/Pradzsnaptiváda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pradzsnaptiváda?oldid=16855686&ns=0"
"http://hu.dbpedia.org/resource/Pradzsnaptiváda","http://dbpedia.org/ontology/wikiPageLength",4576
"http://hu.dbpedia.org/resource/Pradzsnaptiváda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pradzsnaptiváda"
"http://hu.wikipedia.org/wiki/Pradzsnaptiváda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pradzsnaptiváda"
