"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szobota_István","http://www.w3.org/2000/01/rdf-schema#label","Szobota István"
"http://hu.dbpedia.org/resource/Szobota_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szobota_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Szobota_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_karikaturisták"
"http://hu.dbpedia.org/resource/Szobota_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1911-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szobota_István","http://dbpedia.org/ontology/wikiPageID",760042
"http://hu.dbpedia.org/resource/Szobota_István","http://dbpedia.org/ontology/wikiPageRevisionID",22216016
"http://hu.dbpedia.org/resource/Szobota_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110319231308/http:/www.terminartors.com/artistprofile/Szobota_Istvan"
"http://hu.dbpedia.org/resource/Szobota_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://szobota-istvan.hung-art.com/"
"http://hu.dbpedia.org/resource/Szobota_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Szobota_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szobota_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Szobota_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Szobota_István","http://hu.dbpedia.org/property/képaláírás","festőművész, grafikus, karikaturista"
"http://hu.dbpedia.org/resource/Szobota_István","http://hu.dbpedia.org/property/név","Szobota István"
"http://hu.dbpedia.org/resource/Szobota_István","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Realizmus_(művészet)"
"http://hu.dbpedia.org/resource/Szobota_István","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Naturalizmus_(művészet)"
"http://hu.dbpedia.org/resource/Szobota_István","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Szobota_István","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Szobota_István","http://hu.dbpedia.org/property/születésiIdő",1911
"http://hu.dbpedia.org/resource/Szobota_István","http://hu.dbpedia.org/property/hatottrá","Gergely Árpád festő,"
"http://hu.dbpedia.org/resource/Szobota_István","http://hu.dbpedia.org/property/iskola","elemi-polgári, gimnáziumm"
"http://hu.dbpedia.org/resource/Szobota_István","http://hu.dbpedia.org/property/mester","Autodidakta"
"http://hu.dbpedia.org/resource/Szobota_István","http://hu.dbpedia.org/property/halálánakIdeje",1994
"http://hu.dbpedia.org/resource/Szobota_István","http://dbpedia.org/ontology/abstract","Szobota István (Budapest, 1911–1994) festőművész, grafikus, karikaturista."
"http://hu.dbpedia.org/resource/Szobota_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szobota_István?oldid=22216016&ns=0"
"http://hu.dbpedia.org/resource/Szobota_István","http://dbpedia.org/ontology/wikiPageLength",2786
"http://hu.dbpedia.org/resource/Szobota_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szobota_István"
"http://hu.wikipedia.org/wiki/Szobota_István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szobota_István"
