"subject","predicate","object"
"http://hu.dbpedia.org/resource/Torrens-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Torrens-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Torrens-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Torrens-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Torrens-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Torrens-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Torrens-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Torrens-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Torrens-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Torrens-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Torrens-tó","http://www.w3.org/2000/01/rdf-schema#label","Torrens-tó"
"http://hu.dbpedia.org/resource/Torrens-tó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7lh33"
"http://hu.dbpedia.org/resource/Torrens-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Ausztrália"
"http://hu.dbpedia.org/resource/Torrens-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_tavai"
"http://hu.dbpedia.org/resource/Torrens-tó","http://dbpedia.org/ontology/wikiPageID",982184
"http://hu.dbpedia.org/resource/Torrens-tó","http://dbpedia.org/ontology/wikiPageRevisionID",21704053
"http://hu.dbpedia.org/resource/Torrens-tó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160709034959/http:/www.exploreaustralia.net.au/South-Australia/Flinders-Ranges-and-Outback/Lake-Torrens-National-Park"
"http://hu.dbpedia.org/resource/Torrens-tó","http://xmlns.com/foaf/0.1/name","Torrens-tó"
"http://hu.dbpedia.org/resource/Torrens-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Torrens-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/Torrens-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Torrens-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Torrens-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Torrens-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tó_infobox"
"http://hu.dbpedia.org/resource/Torrens-tó","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Dél-Ausztrália"
"http://hu.dbpedia.org/resource/Torrens-tó","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Torrens-tó","http://hu.dbpedia.org/property/hosszúságiFok",137
"http://hu.dbpedia.org/resource/Torrens-tó","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",35
"http://hu.dbpedia.org/resource/Torrens-tó","http://hu.dbpedia.org/property/hosszúságiÍvperc",51
"http://hu.dbpedia.org/resource/Torrens-tó","http://hu.dbpedia.org/property/név","Torrens-tó"
"http://hu.dbpedia.org/resource/Torrens-tó","http://hu.dbpedia.org/property/pozíciósTérkép","Dél-Ausztrália"
"http://hu.dbpedia.org/resource/Torrens-tó","http://hu.dbpedia.org/property/pozíciósTérkép","Ausztrália"
"http://hu.dbpedia.org/resource/Torrens-tó","http://hu.dbpedia.org/property/szélesség","S"
"http://hu.dbpedia.org/resource/Torrens-tó","http://hu.dbpedia.org/property/szélességiFok",31
"http://hu.dbpedia.org/resource/Torrens-tó","http://hu.dbpedia.org/property/szélességiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Torrens-tó","http://hu.dbpedia.org/property/szélességiÍvperc",2
"http://hu.dbpedia.org/resource/Torrens-tó","http://hu.dbpedia.org/property/terület",5700
"http://hu.dbpedia.org/resource/Torrens-tó","http://hu.dbpedia.org/property/helyiNév","Lake Torrens"
"http://hu.dbpedia.org/resource/Torrens-tó","http://dbpedia.org/ontology/abstract","A Torrens-tó (angolul Lake Torrens), egy sós vizű tó Dél-Ausztrália központjában. 200 km hosszú és körülbelül 30 km széles, körülötte található a . Medrét kemény, vékony sóréteg fedi az itt található, mocsaras vörösbarna, puha iszappal együtt. Tengerszint feletti magassága 30 méterre tehető. Legutóbb 1897-ben és 1989-ben töltődött fel vízzel a teljes területe."
"http://hu.dbpedia.org/resource/Torrens-tó","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Dél-Ausztrália"
"http://hu.dbpedia.org/resource/Torrens-tó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Torrens-tó?oldid=21704053&ns=0"
"http://hu.dbpedia.org/resource/Torrens-tó","http://dbpedia.org/ontology/wikiPageLength",1766
"http://hu.dbpedia.org/resource/Torrens-tó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Torrens-tó"
"http://hu.wikipedia.org/wiki/Torrens-tó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Torrens-tó"
