"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagybányai_Nagy_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nagybányai_Nagy_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagybányai_Nagy_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nagybányai_Nagy_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nagybányai_Nagy_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nagybányai_Nagy_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nagybányai_Nagy_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nagybányai_Nagy_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nagybányai_Nagy_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nagybányai_Nagy_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nagybányai_Nagy_Zoltán","http://www.w3.org/2000/01/rdf-schema#label","Nagybányai Nagy Zoltán"
"http://hu.dbpedia.org/resource/Nagybányai_Nagy_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1904-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nagybányai_Nagy_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Nagybányai_Nagy_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nagybányai_Nagy_Zoltán","http://dbpedia.org/ontology/wikiPageID",1646422
"http://hu.dbpedia.org/resource/Nagybányai_Nagy_Zoltán","http://dbpedia.org/ontology/wikiPageRevisionID",22517664
"http://hu.dbpedia.org/resource/Nagybányai_Nagy_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","https://artportal.hu/lexikon-muvesz/nagybanyai-nagy-zoltan-5715/"
"http://hu.dbpedia.org/resource/Nagybányai_Nagy_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagybányai_Nagy_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kortárs_magyar_művészeti_lexikon"
"http://hu.dbpedia.org/resource/Nagybányai_Nagy_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Nagybányai_Nagy_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Nagybányai_Nagy_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nagybányai_Nagy_Zoltán","http://dbpedia.org/ontology/abstract","Nagybányai Nagy Zoltán (eredeti neve: Nagy Zoltán) (Fót, 1904. március 6. – 1981. augusztus 18.) magyar festőművész."
"http://hu.dbpedia.org/resource/Nagybányai_Nagy_Zoltán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagybányai_Nagy_Zoltán?oldid=22517664&ns=0"
"http://hu.dbpedia.org/resource/Nagybányai_Nagy_Zoltán","http://dbpedia.org/ontology/wikiPageLength",2015
"http://hu.dbpedia.org/resource/Nagybányai_Nagy_Zoltán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagybányai_Nagy_Zoltán"
"http://hu.wikipedia.org/wiki/Nagybányai_Nagy_Zoltán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagybányai_Nagy_Zoltán"
