"subject","predicate","object"
"http://hu.dbpedia.org/resource/Idrisz_Baba_kútja","http://www.w3.org/2000/01/rdf-schema#label","Idrisz Baba kútja"
"http://hu.dbpedia.org/resource/Idrisz_Baba_kútja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_török_kori_építményei"
"http://hu.dbpedia.org/resource/Idrisz_Baba_kútja","http://dbpedia.org/ontology/wikiPageID",1419465
"http://hu.dbpedia.org/resource/Idrisz_Baba_kútja","http://dbpedia.org/ontology/wikiPageRevisionID",20054118
"http://hu.dbpedia.org/resource/Idrisz_Baba_kútja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Idrisz_Baba_kútja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koord"
"http://hu.dbpedia.org/resource/Idrisz_Baba_kútja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Török_kori_emlékek"
"http://hu.dbpedia.org/resource/Idrisz_Baba_kútja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Idrisz_Baba_kútja","http://dbpedia.org/ontology/abstract","Idrisz Baba kútja (más nevei: Kerjela, Szent Rókus-kút) egy pécsi török kori kút, amely a Rókusdomb oldalában található. A török korban e területen helyezkedett el a muszlim temető, ahol Idrisz Baba türbéje is található. A forrás a hódoltság idején összekapcsolódott a csodatevő szent emberként elismert tiszteletével: rituális mosdóként is funkcionált. (Mint ahogy minden muszlim imahely előtt található egy kút tisztálkodás céljából).A török kiűzése után a Rókusdombon pestiskórházat alakítottak ki, így a domb és a forrás is a pestisesek védőszentjéről, Szent Rókusról lett elnevezveA forrás spirituális jelentősége megmaradt, kisebb búcsújáróhellyé vált, erről a mellette kialakuló Kis Gyűd utca neve is tanúskodik. A forrás mellett ma is álló szentképtartó a XVIII. században épülhetett. A tizenkilencedik századtól a Rókusdomb környéke fokozatosan beépült, a szőlőket felváltották a házak, ipari létesítmények (Sörgyár), állami intézmények. 1965-ben átvágták a kutat tápláló forrást, így a kút és a felette folyó kisebb patak kiszáradt, vizük a föld alatt folyt tovább. Az 1970-es években a Kisgyűdi utcát is felszámolták, nyomai azonban máig fellelhetőek. A sokáig elhanyagolt kutat 2014-ben a török kormány anyagi segítségével felújították, egy új, törökös foglalatot kialakítva. A forrás környezete is megújult. A kút vízellátását azonban továbbra sem sikerült megoldani, így eredeti funkcióját nem tudja betölteni."
"http://hu.dbpedia.org/resource/Idrisz_Baba_kútja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Idrisz_Baba_kútja?oldid=20054118&ns=0"
"http://hu.dbpedia.org/resource/Idrisz_Baba_kútja","http://dbpedia.org/ontology/wikiPageLength",2076
"http://hu.dbpedia.org/resource/Idrisz_Baba_kútja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Idrisz_Baba_kútja"
"http://hu.wikipedia.org/wiki/Idrisz_Baba_kútja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Idrisz_Baba_kútja"
