"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_50_méteres_gyorsúszás_világrekordjának_fejlődése","http://www.w3.org/2000/01/rdf-schema#label","Az 50 méteres gyorsúszás világrekordjának fejlődése"
"http://hu.dbpedia.org/resource/Az_50_méteres_gyorsúszás_világrekordjának_fejlődése","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01197y5p"
"http://hu.dbpedia.org/resource/Az_50_méteres_gyorsúszás_világrekordjának_fejlődése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Úszás"
"http://hu.dbpedia.org/resource/Az_50_méteres_gyorsúszás_világrekordjának_fejlődése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportrekordok"
"http://hu.dbpedia.org/resource/Az_50_méteres_gyorsúszás_világrekordjának_fejlődése","http://dbpedia.org/ontology/wikiPageID",367609
"http://hu.dbpedia.org/resource/Az_50_méteres_gyorsúszás_világrekordjának_fejlődése","http://dbpedia.org/ontology/wikiPageRevisionID",23558797
"http://hu.dbpedia.org/resource/Az_50_méteres_gyorsúszás_világrekordjának_fejlődése","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071214083425/http:/www.zwemkroniek.com/recordhistorie.php%3Frecord=wrh50&afstand=50vrij"
"http://hu.dbpedia.org/resource/Az_50_méteres_gyorsúszás_világrekordjának_fejlődése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usaswimming.org/USASWeb/_Rainbow/Documents/527b4147-bae1-4b57-8b10-701e2fad03b9/June%2013%20LCM%20Men.pdf"
"http://hu.dbpedia.org/resource/Az_50_méteres_gyorsúszás_világrekordjának_fejlődése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_50_méteres_gyorsúszás_világrekordjának_fejlődése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Az_50_méteres_gyorsúszás_világrekordjának_fejlődése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_50_méteres_gyorsúszás_világrekordjának_fejlődése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/Az_50_méteres_gyorsúszás_világrekordjának_fejlődése","http://dbpedia.org/ontology/abstract","Az a FINA által 1976-ban elfogadott hivatalos táv 50 méteres medencében. A 25 méteres medencében (rövid pályás) az 50 méteres távot 1991 óta rendezik meg."
"http://hu.dbpedia.org/resource/Az_50_méteres_gyorsúszás_világrekordjának_fejlődése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_50_méteres_gyorsúszás_világrekordjának_fejlődése?oldid=23558797&ns=0"
"http://hu.dbpedia.org/resource/Az_50_méteres_gyorsúszás_világrekordjának_fejlődése","http://dbpedia.org/ontology/wikiPageLength",15312
"http://hu.dbpedia.org/resource/Az_50_méteres_gyorsúszás_világrekordjának_fejlődése","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_50_méteres_gyorsúszás_világrekordjának_fejlődése"
"http://hu.wikipedia.org/wiki/Az_50_méteres_gyorsúszás_világrekordjának_fejlődése","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_50_méteres_gyorsúszás_világrekordjának_fejlődése"
