"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Flórián-templom_(Krakkó)","http://www.w3.org/2000/01/rdf-schema#label","Szent Flórián-templom (Krakkó)"
"http://hu.dbpedia.org/resource/Szent_Flórián-templom_(Krakkó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krakkó"
"http://hu.dbpedia.org/resource/Szent_Flórián-templom_(Krakkó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_építészet"
"http://hu.dbpedia.org/resource/Szent_Flórián-templom_(Krakkó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_középkori_építményei"
"http://hu.dbpedia.org/resource/Szent_Flórián-templom_(Krakkó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krakkói_főegyházmegye"
"http://hu.dbpedia.org/resource/Szent_Flórián-templom_(Krakkó)","http://dbpedia.org/ontology/wikiPageID",1684762
"http://hu.dbpedia.org/resource/Szent_Flórián-templom_(Krakkó)","http://dbpedia.org/ontology/wikiPageRevisionID",22297164
"http://hu.dbpedia.org/resource/Szent_Flórián-templom_(Krakkó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szent_Flórián-templom_(Krakkó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Szent_Flórián-templom_(Krakkó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_Flórián-templom_(Krakkó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Krakkó"
"http://hu.dbpedia.org/resource/Szent_Flórián-templom_(Krakkó)","http://hu.dbpedia.org/property/pozíciósTérkép","Krakkó"
"http://hu.dbpedia.org/resource/Szent_Flórián-templom_(Krakkó)","http://hu.dbpedia.org/property/névadó","http://hu.dbpedia.org/resource/Szent_Flórián"
"http://hu.dbpedia.org/resource/Szent_Flórián-templom_(Krakkó)","http://hu.dbpedia.org/property/építése",1185
"http://hu.dbpedia.org/resource/Szent_Flórián-templom_(Krakkó)","http://dbpedia.org/ontology/abstract","A Szent Flórián-templom (lengyelül Kościół św. Floriana) katolikus plébániatemplom a (Ulica Warszawska) és a (Plac Jana Matejki) sarkán a Kleparz negyedben, Krakkóban. Egy legenda szerint 1184-ben a Szent Flórián maradványait szállító ökör megállt ezen a helyen, és nem mozdult, amíg meg nem fogadták, hogy templomot fognak építeni itt a mártír tiszteletére."
"http://hu.dbpedia.org/resource/Szent_Flórián-templom_(Krakkó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Flórián-templom_(Krakkó)?oldid=22297164&ns=0"
"http://hu.dbpedia.org/resource/Szent_Flórián-templom_(Krakkó)","http://dbpedia.org/ontology/wikiPageLength",4893
"http://hu.dbpedia.org/resource/Szent_Flórián-templom_(Krakkó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Flórián-templom_(Krakkó)"
"http://hu.wikipedia.org/wiki/Szent_Flórián-templom_(Krakkó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Flórián-templom_(Krakkó)"
