"subject","predicate","object"
"http://hu.dbpedia.org/resource/2019-es_Formula–3_francia_nagydíj","http://hu.dbpedia.org/property/elsőVersenyHarmadikVersenyző","http://hu.dbpedia.org/resource/Pedro_Piquet"
"http://hu.dbpedia.org/resource/2019-es_Formula–3_francia_nagydíj","http://hu.dbpedia.org/property/másodikVersenyMásodikVersenyző","http://hu.dbpedia.org/resource/Pedro_Piquet"
"http://hu.dbpedia.org/resource/Pedro_Piquet","http://www.w3.org/2000/01/rdf-schema#label","Pedro Piquet"
"http://hu.dbpedia.org/resource/Pedro_Piquet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_autóversenyzők"
"http://hu.dbpedia.org/resource/Pedro_Piquet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_született_személyek"
"http://hu.dbpedia.org/resource/Pedro_Piquet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Pedro_Piquet","http://dbpedia.org/ontology/wikiPageID",1653010
"http://hu.dbpedia.org/resource/Pedro_Piquet","http://dbpedia.org/ontology/wikiPageRevisionID",23357789
"http://hu.dbpedia.org/resource/Pedro_Piquet","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.driverdb.com/drivers/pedro-piquet/"
"http://hu.dbpedia.org/resource/Pedro_Piquet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Pedro_Piquet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pedro_Piquet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Pedro_Piquet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Pedro_Piquet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Pedro_Piquet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/Pedro_Piquet","http://hu.dbpedia.org/property/aktívÉvek",2020
"http://hu.dbpedia.org/resource/Pedro_Piquet","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/FIA_Formula–2_bajnokság"
"http://hu.dbpedia.org/resource/Pedro_Piquet","http://hu.dbpedia.org/property/kép","FIA F3 Austria 2019 Nr. 18 Piquet.jpg"
"http://hu.dbpedia.org/resource/Pedro_Piquet","http://hu.dbpedia.org/property/név","Pedro Piquet"
"http://hu.dbpedia.org/resource/Pedro_Piquet","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Brazília"
"http://hu.dbpedia.org/resource/Pedro_Piquet","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Brazíliaváros"
"http://hu.dbpedia.org/resource/Pedro_Piquet","http://hu.dbpedia.org/property/teljesNév","Pedro Estácio Leão Piquet Souto Maior"
"http://hu.dbpedia.org/resource/Pedro_Piquet","http://hu.dbpedia.org/property/wikicommons","Pedro Piquet"
"http://hu.dbpedia.org/resource/Pedro_Piquet","http://hu.dbpedia.org/property/frissítve","--12-08"
"http://hu.dbpedia.org/resource/Pedro_Piquet","http://hu.dbpedia.org/property/helyezés",20
