"subject","predicate","object"
"http://hu.dbpedia.org/resource/5-Metiluridin","http://www.w3.org/2000/01/rdf-schema#label","5-Metiluridin"
"http://hu.dbpedia.org/resource/5-Metiluridin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nukleozidok"
"http://hu.dbpedia.org/resource/5-Metiluridin","http://dbpedia.org/ontology/wikiPageID",1596275
"http://hu.dbpedia.org/resource/5-Metiluridin","http://dbpedia.org/ontology/wikiPageRevisionID",22073869
"http://hu.dbpedia.org/resource/5-Metiluridin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5-Metiluridin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/5-Metiluridin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/5-Metiluridin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/5-Metiluridin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/5-Metiluridin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/5-Metiluridin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/5-Metiluridin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/5-Metiluridin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5-Metiluridin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/5-Metiluridin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/5-Metiluridin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nukleinsav"
"http://hu.dbpedia.org/resource/5-Metiluridin","http://hu.dbpedia.org/property/imagealt","az 5-metiluridin szerkezeti képlete"
"http://hu.dbpedia.org/resource/5-Metiluridin","http://hu.dbpedia.org/property/imagealt","az 5-metiluridin molekula kalottamodellje"
"http://hu.dbpedia.org/resource/5-Metiluridin","http://hu.dbpedia.org/property/imagefile","Ribothymidine 3D spacefill.png"
"http://hu.dbpedia.org/resource/5-Metiluridin","http://hu.dbpedia.org/property/imagefile",5
"http://hu.dbpedia.org/resource/5-Metiluridin","http://hu.dbpedia.org/property/imagesize",150
"http://hu.dbpedia.org/resource/5-Metiluridin","http://hu.dbpedia.org/property/imagesize",170
"http://hu.dbpedia.org/resource/5-Metiluridin","http://hu.dbpedia.org/property/iupacname",1
"http://hu.dbpedia.org/resource/5-Metiluridin","http://hu.dbpedia.org/property/othernames","ribotimidin, riboziltimin, timin ribozid, m5U"
"http://hu.dbpedia.org/resource/5-Metiluridin","http://dbpedia.org/ontology/abstract","Az 5-metiluridin egy pirimidin nukleozid, amely timinmolekulából és a hozzá β-N1-glikozidos kötéssel kapcsolódó ribózgyűrűből (ribofuranóz) áll. Ha az 5-metiluridin ribózgyűrűje meg van fosztva a C2 pozíciónál található hidroxilcsoporttól, akkor a kapott vegyületet hívjuk, amely egy . Az 5-metiluridin külső megjelenésre fehér, kristályos por, amely standard hőmérsékleten és nyomáson (STP) nagyon stabil."
"http://hu.dbpedia.org/resource/5-Metiluridin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/5-Metiluridin?oldid=22073869&ns=0"
"http://hu.dbpedia.org/resource/5-Metiluridin","http://dbpedia.org/ontology/wikiPageLength",2649
"http://hu.dbpedia.org/resource/5-Metiluridin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/5-Metiluridin"
"http://hu.dbpedia.org/resource/5-metiluridin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/5-Metiluridin"
"http://hu.wikipedia.org/wiki/5-Metiluridin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/5-Metiluridin"
