"subject","predicate","object"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Geert_De_Vlieger"
"http://hu.dbpedia.org/resource/2002-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Geert_De_Vlieger"
"http://hu.dbpedia.org/resource/Geert_De_Vlieger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Geert_De_Vlieger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Geert_De_Vlieger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Geert_De_Vlieger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Geert_De_Vlieger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Geert_De_Vlieger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Geert_De_Vlieger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Geert_De_Vlieger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Geert_De_Vlieger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Geert_De_Vlieger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Geert_De_Vlieger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Geert_De_Vlieger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Geert_De_Vlieger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Geert_De_Vlieger","http://www.w3.org/2000/01/rdf-schema#label","Geert De Vlieger"
"http://hu.dbpedia.org/resource/Geert_De_Vlieger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.083xff"
"http://hu.dbpedia.org/resource/Geert_De_Vlieger","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Dendermonde"
"http://hu.dbpedia.org/resource/Geert_De_Vlieger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Manchester_City_labdarúgói"
"http://hu.dbpedia.org/resource/Geert_De_Vlieger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Willem_II_labdarúgói"
"http://hu.dbpedia.org/resource/Geert_De_Vlieger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Geert_De_Vlieger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2002-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Geert_De_Vlieger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Anderlecht_labdarúgói"
"http://hu.dbpedia.org/resource/Geert_De_Vlieger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Geert_De_Vlieger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2000-es_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Geert_De_Vlieger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_született_személyek"
"http://hu.dbpedia.org/resource/Geert_De_Vlieger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_labdarúgók"
"http://hu.dbpedia.org/resource/Geert_De_Vlieger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_KSK_Beveren_labdarúgói"
"http://hu.dbpedia.org/resource/Geert_De_Vlieger","http://dbpedia.org/ontology/wikiPageID",231215
"http://hu.dbpedia.org/resource/Geert_De_Vlieger","http://dbpedia.org/ontology/wikiPageRevisionID",17934883
"http://hu.dbpedia.org/resource/Geert_De_Vlieger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-belga_focista"
"http://hu.dbpedia.org/resource/Geert_De_Vlieger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Geert_De_Vlieger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000-es_belga_Eb-keret"
"http://hu.dbpedia.org/resource/Geert_De_Vlieger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Geert_De_Vlieger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Geert_De_Vlieger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_belga_vb-keret"
"http://hu.dbpedia.org/resource/Geert_De_Vlieger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Geert_De_Vlieger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Geert_De_Vlieger","http://hu.dbpedia.org/property/képaláírás","Geert De Vlieger"
"http://hu.dbpedia.org/resource/Geert_De_Vlieger","http://hu.dbpedia.org/property/magasság",186
"http://hu.dbpedia.org/resource/Geert_De_Vlieger","http://hu.dbpedia.org/property/név","Geert De Vlieger"
"http://hu.dbpedia.org/resource/Geert_De_Vlieger","http://hu.dbpedia.org/property/évek",1989
"http://hu.dbpedia.org/resource/Geert_De_Vlieger","http://hu.dbpedia.org/property/évek",1995
"http://hu.dbpedia.org/resource/Geert_De_Vlieger","http://hu.dbpedia.org/property/évek",1998
"http://hu.dbpedia.org/resource/Geert_De_Vlieger","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/Geert_De_Vlieger","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Geert_De_Vlieger","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Geert_De_Vlieger","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Geert_De_Vlieger","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KSK_Beveren"
"http://hu.dbpedia.org/resource/Geert_De_Vlieger","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RSC_Anderlecht"
"http://hu.dbpedia.org/resource/Geert_De_Vlieger","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Manchester_City_FC"
