"subject","predicate","object"
"http://hu.dbpedia.org/resource/Musa_troglodytarum","http://www.w3.org/2000/01/rdf-schema#label","Musa troglodytarum"
"http://hu.dbpedia.org/resource/Musa_troglodytarum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_növényvilága"
"http://hu.dbpedia.org/resource/Musa_troglodytarum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Musa_troglodytarum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyömbérvirágúak"
"http://hu.dbpedia.org/resource/Musa_troglodytarum","http://dbpedia.org/ontology/wikiPageID",884862
"http://hu.dbpedia.org/resource/Musa_troglodytarum","http://dbpedia.org/ontology/wikiPageRevisionID",20683700
"http://hu.dbpedia.org/resource/Musa_troglodytarum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140714164109/http:/www.ars-grin.gov/cgi-bin/npgs/html/taxon.pl%3F312416"
"http://hu.dbpedia.org/resource/Musa_troglodytarum","http://dbpedia.org/ontology/wikiPageExternalLink","http://apps.kew.org/wcsp/namedetail.do%3Fname_id=255026"
"http://hu.dbpedia.org/resource/Musa_troglodytarum","http://dbpedia.org/ontology/wikiPageExternalLink","http://apps.kew.org/wcsp/synonomy.do%3Fname_id=255026"
"http://hu.dbpedia.org/resource/Musa_troglodytarum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Musa_troglodytarum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Musa_troglodytarum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Musa_troglodytarum","http://hu.dbpedia.org/property/name","Musa troglodytarum"
"http://hu.dbpedia.org/resource/Musa_troglodytarum","http://hu.dbpedia.org/property/imageCaption","Virágos példány"
"http://hu.dbpedia.org/resource/Musa_troglodytarum","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Egyszikűek"
"http://hu.dbpedia.org/resource/Musa_troglodytarum","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Banánfélék"
"http://hu.dbpedia.org/resource/Musa_troglodytarum","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Gyömbérvirágúak"
"http://hu.dbpedia.org/resource/Musa_troglodytarum","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Musa_troglodytarum","http://hu.dbpedia.org/property/wikicommonscat","Musa troglodytarum"
"http://hu.dbpedia.org/resource/Musa_troglodytarum","http://hu.dbpedia.org/property/wikispecies","Musa troglodytarum"
"http://hu.dbpedia.org/resource/Musa_troglodytarum","http://hu.dbpedia.org/property/binomial","Musa troglodytarum"
"http://hu.dbpedia.org/resource/Musa_troglodytarum","http://hu.dbpedia.org/property/binomialAuthority","L., Sp. Pl. ed. 2: 1478 ."
"http://hu.dbpedia.org/resource/Musa_troglodytarum","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Musa_troglodytarum","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Banán"
"http://hu.dbpedia.org/resource/Musa_troglodytarum","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Musa_troglodytarum","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Commelinidae"
"http://hu.dbpedia.org/resource/Musa_troglodytarum","http://hu.dbpedia.org/property/sectio","Callimusa"
"http://hu.dbpedia.org/resource/Musa_troglodytarum","http://hu.dbpedia.org/property/species","M. troglodytarum"
"http://hu.dbpedia.org/resource/Musa_troglodytarum","http://hu.dbpedia.org/property/synonyms","*Homotypic
**Musa uranoscopos Lour., Fl. Cochinch.: 645 , nom. superfl.
**Musa × sapientum subsp. troglodytarum  Baker, Ann. Bot.  7: 215 
**Musa × sapientum var. troglodytarum  Baker, Bull. Misc. Inform. Kew 1894: 250 , nom. illeg.
**Musa × paradisiaca subsp. troglodytarum  K.Schum. in H.G.A.Engler , Pflanzenr., IV, 45: 21 
*Heterotypic
**Musa × paradisiaca var. dorsata G.Forst., Pl. Esc.: 31 
**Musa uranoscopos Colla, Mem. Gen. Musa: 59 , nom. illeg.
**Musa fehi Bertero ex Vieill., Ann. Sci. Nat., Bot., sér. 4, 16: 45 
**Musa uranoscopus Seem., Fl. Vit.: 290 , sensu auct.
**Musa seemannii F.Muell., Fragm. 9: 190 
**Musa troglodytarum var. acutibracteata MacDan., Bernice P. Bishop Mus. Bull. 190: 21 
**Musa rectispica Nakai, Bull. Tokyo Sci. Mus. 22: 9 , no Latin descr."
"http://hu.dbpedia.org/resource/Musa_troglodytarum","http://dbpedia.org/ontology/abstract","A Musa troglodytarum az egyszikűek (Liliopsida) osztályának a gyömbérvirágúak (Zingiberales) rendjébe, ezen belül a banánfélék (Musaceae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Musa_troglodytarum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Musa_troglodytarum?oldid=20683700&ns=0"
"http://hu.dbpedia.org/resource/Musa_troglodytarum","http://dbpedia.org/ontology/wikiPageLength",3075
"http://hu.dbpedia.org/resource/Musa_troglodytarum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Musa_troglodytarum"
"http://hu.wikipedia.org/wiki/Musa_troglodytarum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Musa_troglodytarum"
