"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antillai_gyümölcsdenevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dominikai_Közösség_emlősei"
"http://hu.dbpedia.org/resource/Barna_késeidenevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dominikai_Közösség_emlősei"
"http://hu.dbpedia.org/resource/Jamaicai_gyümölcsdenevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dominikai_Közösség_emlősei"
"http://hu.dbpedia.org/resource/Mexikói_szelindekdenevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dominikai_Közösség_emlősei"
"http://hu.dbpedia.org/resource/Kategória:A_Dominikai_Közösség_emlősei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Dominikai_Közösség_emlősei","http://www.w3.org/2000/01/rdf-schema#label","A Dominikai Közösség emlősei"
"http://hu.dbpedia.org/resource/Kategória:A_Dominikai_Közösség_emlősei","http://dbpedia.org/ontology/wikiPageID",574669
"http://hu.dbpedia.org/resource/Kategória:A_Dominikai_Közösség_emlősei","http://dbpedia.org/ontology/wikiPageRevisionID",8860321
"http://hu.dbpedia.org/resource/Kategória:A_Dominikai_Közösség_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Karib-szigetek_emlősei"
"http://hu.dbpedia.org/resource/Kategória:A_Dominikai_Közösség_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Emlősök_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Dominikai_Közösség_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Dominikai_Közösség_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:A_Dominikai_Közösség_emlősei","http://www.w3.org/2004/02/skos/core#prefLabel","A Dominikai Közösség emlősei"
"http://hu.dbpedia.org/resource/Kategória:A_Dominikai_Közösség_emlősei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Dominikai_Közösség_emlősei?oldid=8860321&ns=14"
