"subject","predicate","object"
"http://hu.dbpedia.org/resource/PKP_OKl11_sorozat","http://www.w3.org/2000/01/rdf-schema#label","PKP OKl11 sorozat"
"http://hu.dbpedia.org/resource/PKP_OKl11_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_gőzmozdonyok"
"http://hu.dbpedia.org/resource/PKP_OKl11_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1C1_tengelyelrendezésű_szertartályos_gőzmozdonyok"
"http://hu.dbpedia.org/resource/PKP_OKl11_sorozat","http://dbpedia.org/ontology/wikiPageID",804271
"http://hu.dbpedia.org/resource/PKP_OKl11_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",9758841
"http://hu.dbpedia.org/resource/PKP_OKl11_sorozat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/KkStB_29_sorozat"
"http://hu.dbpedia.org/resource/PKP_OKl11_sorozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/PKP_OKl11_sorozat?oldid=9758841&ns=0"
"http://hu.dbpedia.org/resource/PKP_OKl11_sorozat","http://dbpedia.org/ontology/wikiPageLength",133
"http://hu.dbpedia.org/resource/PKP_OKl11_sorozat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/PKP_OKl11_sorozat"
"http://hu.wikipedia.org/wiki/PKP_OKl11_sorozat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/PKP_OKl11_sorozat"
