"subject","predicate","object"
"http://hu.dbpedia.org/resource/CE_L’Hospitalet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katalán_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/CE_Sabadell_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katalán_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/CFJ_Mollerussa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katalán_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/CF_Badalona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katalán_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/EC_Granollers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katalán_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Gimnàstic_de_Tarragona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katalán_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:Barcelonai_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katalán_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:Katalán_labdarúgócsapatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Katalán_labdarúgócsapatok","http://www.w3.org/2000/01/rdf-schema#label","Katalán labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:Katalán_labdarúgócsapatok","http://dbpedia.org/ontology/wikiPageID",762312
"http://hu.dbpedia.org/resource/Kategória:Katalán_labdarúgócsapatok","http://dbpedia.org/ontology/wikiPageRevisionID",13442428
"http://hu.dbpedia.org/resource/Kategória:Katalán_labdarúgócsapatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Katalán_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyol_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:Katalán_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#prefLabel","Katalán labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:Katalán_labdarúgócsapatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Katalán_labdarúgócsapatok?oldid=13442428&ns=14"
"http://hu.dbpedia.org/resource/Lleida_Esportiu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katalán_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Palamós_CF","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katalán_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Terrassa_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katalán_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/UE_Castelldefels","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katalán_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/UE_Figueres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katalán_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/UE_Lleida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katalán_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/UE_Vilajuïga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katalán_labdarúgócsapatok"
