"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rocroi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Rocroi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Rocroi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Rocroi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Rocroi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Rocroi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rocroi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Rocroi","http://www.w3.org/2000/01/rdf-schema#label","Rocroi"
"http://hu.dbpedia.org/resource/Rocroi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05rb1b"
"http://hu.dbpedia.org/resource/Rocroi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ardennes_megye_települései"
"http://hu.dbpedia.org/resource/Rocroi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Rocroi","http://dbpedia.org/ontology/wikiPageID",1248983
"http://hu.dbpedia.org/resource/Rocroi","http://dbpedia.org/ontology/wikiPageRevisionID",18887179
"http://hu.dbpedia.org/resource/Rocroi","http://xmlns.com/foaf/0.1/name","Rocroi"
"http://hu.dbpedia.org/resource/Rocroi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Rocroi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Rocroi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Rocroi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Rocroi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Rocroi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rocroi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ardennes"
"http://hu.dbpedia.org/resource/Rocroi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rocroi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Rocroi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rocroi","http://hu.dbpedia.org/property/név","Rocroi"
"http://hu.dbpedia.org/resource/Rocroi","http://hu.dbpedia.org/property/címer","Blason_ville_fr_Rocroi_.svg"
"http://hu.dbpedia.org/resource/Rocroi","http://hu.dbpedia.org/property/régió","Champagne-Ardenne"
"http://hu.dbpedia.org/resource/Rocroi","http://dbpedia.org/ontology/abstract","Rocroi település Franciaországban, Ardennes megyében. Lakosainak száma 2307 fő (2018. január 1.). +/- Rocroi Bourg-Fidèle, Le Châtelet-sur-Sormonne, Fumay, Gué-d’Hossus, Les Mazures, Revin, Sévigny-la-Forêt és Taillette községekkel határos. A helység közelében zajlott le 1643. május 19-én a rocroi-i csata, a harmincéves háborúval párhuzamosan folyó fontos ütközete, amely francia győzelemmel zárult."
"http://hu.dbpedia.org/resource/Rocroi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rocroi?oldid=18887179&ns=0"
"http://hu.dbpedia.org/resource/Rocroi","http://dbpedia.org/ontology/wikiPageLength",1834
"http://hu.dbpedia.org/resource/Rocroi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rocroi"
"http://hu.dbpedia.org/resource/Rocroi-i_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Rocroi"
"http://hu.wikipedia.org/wiki/Rocroi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rocroi"
