"subject","predicate","object"
"http://hu.dbpedia.org/resource/Federico_De_Roberto","http://hu.dbpedia.org/property/behatás","http://hu.dbpedia.org/resource/Giovanni_Verga"
"http://hu.dbpedia.org/resource/Giovanni_Verga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Giovanni_Verga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Giovanni_Verga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Giovanni_Verga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Giovanni_Verga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Giovanni_Verga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Giovanni_Verga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Giovanni_Verga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Giovanni_Verga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Giovanni_Verga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Giovanni_Verga","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Verga"
"http://hu.dbpedia.org/resource/Giovanni_Verga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cataniaiak"
"http://hu.dbpedia.org/resource/Giovanni_Verga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1922-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Giovanni_Verga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_költők,_írók"
"http://hu.dbpedia.org/resource/Giovanni_Verga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1840-ben_született_személyek"
"http://hu.dbpedia.org/resource/Giovanni_Verga","http://dbpedia.org/ontology/wikiPageID",1707197
"http://hu.dbpedia.org/resource/Giovanni_Verga","http://dbpedia.org/ontology/wikiPageRevisionID",23403708
"http://hu.dbpedia.org/resource/Giovanni_Verga","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160916025051/http:/maaboret.com/en/main/"
"http://hu.dbpedia.org/resource/Giovanni_Verga","http://dbpedia.org/ontology/wikiPageExternalLink","http://verga.letteraturaoperaomnia.org/index.html"
"http://hu.dbpedia.org/resource/Giovanni_Verga","http://dbpedia.org/ontology/wikiPageExternalLink","http://digilander.libero.it/letteratura_verga/index.html"
"http://hu.dbpedia.org/resource/Giovanni_Verga","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090828185739/http:/www.liberliber.it/biblioteca/v/verga/"
"http://hu.dbpedia.org/resource/Giovanni_Verga","http://dbpedia.org/ontology/wikiPageExternalLink","http://oszkdk.oszk.hu/DRJ/19018"
"http://hu.dbpedia.org/resource/Giovanni_Verga","http://dbpedia.org/ontology/wikiPageExternalLink","http://maaboret.com/en/stories/rosso-malpello/"
"http://hu.dbpedia.org/resource/Giovanni_Verga","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171011025113/https:/www.openlettersmonthly.com/poor-people-are-like-oysters-the-life-of-giovanni-verga/"
"http://hu.dbpedia.org/resource/Giovanni_Verga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ilnarratore.org/show.php%3Ftype=author&language=en&aid=72&tpl=/eng/autore.tpl.html"
"http://hu.dbpedia.org/resource/Giovanni_Verga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Giovanni_Verga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Giovanni_Verga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Giovanni_Verga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Giovanni_Verga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It"
"http://hu.dbpedia.org/resource/Giovanni_Verga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_EB1911"
"http://hu.dbpedia.org/resource/Giovanni_Verga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Giovanni_Verga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Giovanni_Verga","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Giovanni_Verga","http://hu.dbpedia.org/property/url","http://maaboret.com/en/stories/rosso-malpello/"
"http://hu.dbpedia.org/resource/Giovanni_Verga","http://dbpedia.org/ontology/abstract","Giovanni Carmine Verga (Catania, 1840. szeptember 2. – Catania, 1922. január 27.) realista olasz író, alkotásai központjában a szicíliai élet realista ábrázolása volt, amely főképp a Cavalleria rusticana történetében jelenik meg (ebből a novellából végül színpadi darabot is ír). De ugyanúgy az I Malavoglia (Malavoglia család) címet viselő regényére is jellemző volt mindez."
"http://hu.dbpedia.org/resource/Giovanni_Verga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Giovanni_Verga?oldid=23403708&ns=0"
"http://hu.dbpedia.org/resource/Giovanni_Verga","http://dbpedia.org/ontology/wikiPageLength",7370
