"subject","predicate","object"
"http://hu.dbpedia.org/resource/Czigler_István","http://hu.dbpedia.org/property/felsőoktatásiMunkahely","http://hu.dbpedia.org/resource/ELTE_Pedagógiai_és_Pszichológiai_Kar"
"http://hu.dbpedia.org/resource/Demetrovics_Zsolt","http://hu.dbpedia.org/property/felsőoktatásiMunkahely","http://hu.dbpedia.org/resource/ELTE_Pedagógiai_és_Pszichológiai_Kar"
"http://hu.dbpedia.org/resource/ELTE_Pedagógiai_és_Pszichológiai_Kar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/ELTE_Pedagógiai_és_Pszichológiai_Kar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/ELTE_Pedagógiai_és_Pszichológiai_Kar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/ELTE_Pedagógiai_és_Pszichológiai_Kar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/ELTE_Pedagógiai_és_Pszichológiai_Kar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/ELTE_Pedagógiai_és_Pszichológiai_Kar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/ELTE_Pedagógiai_és_Pszichológiai_Kar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/ELTE_Pedagógiai_és_Pszichológiai_Kar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/ELTE_Pedagógiai_és_Pszichológiai_Kar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
