"subject","predicate","object"
"http://hu.dbpedia.org/resource/Drottningholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Drottningholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Drottningholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Drottningholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Drottningholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Drottningholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Drottningholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Drottningholm","http://www.w3.org/2000/01/rdf-schema#label","Drottningholm"
"http://hu.dbpedia.org/resource/Drottningholm","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nrcl"
"http://hu.dbpedia.org/resource/Drottningholm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Drottningholm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Drottningholm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stockholm_megye_települései"
"http://hu.dbpedia.org/resource/Drottningholm","http://dbpedia.org/ontology/wikiPageID",5296
"http://hu.dbpedia.org/resource/Drottningholm","http://dbpedia.org/ontology/wikiPageRevisionID",22030684
"http://hu.dbpedia.org/resource/Drottningholm","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stockholm-svedorszag.com/sights/chinesepalace.htm"
"http://hu.dbpedia.org/resource/Drottningholm","http://xmlns.com/foaf/0.1/name","Drottningholm"
"http://hu.dbpedia.org/resource/Drottningholm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Drottningholm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Drottningholm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Drottningholm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svéd_település_infobox"
"http://hu.dbpedia.org/resource/Drottningholm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Drottningholm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Drottningholm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökség-portál4"
"http://hu.dbpedia.org/resource/Drottningholm","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Drottningholm","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Drottningholm","http://hu.dbpedia.org/property/hosszúságiÍvperc",53
"http://hu.dbpedia.org/resource/Drottningholm","http://hu.dbpedia.org/property/kép","Drottningholm.jpg"
"http://hu.dbpedia.org/resource/Drottningholm","http://hu.dbpedia.org/property/képaláírás","A Drottningholm palota"
"http://hu.dbpedia.org/resource/Drottningholm","http://hu.dbpedia.org/property/név","Drottningholm"
"http://hu.dbpedia.org/resource/Drottningholm","http://hu.dbpedia.org/property/szélességiFok",59
"http://hu.dbpedia.org/resource/Drottningholm","http://hu.dbpedia.org/property/szélességiÍvmásodperc",29
"http://hu.dbpedia.org/resource/Drottningholm","http://hu.dbpedia.org/property/szélességiÍvperc",19
"http://hu.dbpedia.org/resource/Drottningholm","http://hu.dbpedia.org/property/terület",1.47
"http://hu.dbpedia.org/resource/Drottningholm","http://hu.dbpedia.org/property/megye","Stockholm"
"http://hu.dbpedia.org/resource/Drottningholm","http://hu.dbpedia.org/property/irányítószám",17893
"http://hu.dbpedia.org/resource/Drottningholm","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Drottningholm","http://hu.dbpedia.org/property/tartomány","Uppland"
"http://hu.dbpedia.org/resource/Drottningholm","http://hu.dbpedia.org/property/község","Ekerö"
"http://hu.dbpedia.org/resource/Drottningholm","http://dbpedia.org/ontology/abstract","Drottningholm település Svédországban, Ekerö községben. szigetén, a Mälaren-tavon található. Királyi palotájáról és színházáról nevezetes."
"http://hu.dbpedia.org/resource/Drottningholm","http://dbpedia.org/ontology/postalCode","178 93"
"http://hu.dbpedia.org/resource/Drottningholm","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Drottningholm","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Drottningholm?oldid=22030684&ns=0"
"http://hu.dbpedia.org/resource/Drottningholm","http://dbpedia.org/ontology/wikiPageLength",2835
"http://hu.dbpedia.org/resource/Drottningholm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Drottningholm"
"http://hu.wikipedia.org/wiki/Drottningholm","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Drottningholm"
"http://hu.dbpedia.org/resource/Drottningholm_palota","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Drottningholm"
