"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chris_Stapleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Chris_Stapleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Chris_Stapleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Chris_Stapleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Chris_Stapleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Chris_Stapleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Chris_Stapleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Chris_Stapleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Chris_Stapleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Chris_Stapleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Chris_Stapleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Chris_Stapleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Chris_Stapleton","http://www.w3.org/2000/01/rdf-schema#label","Chris Stapleton"
"http://hu.dbpedia.org/resource/Chris_Stapleton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baritonok"
"http://hu.dbpedia.org/resource/Chris_Stapleton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_gitárosok"
"http://hu.dbpedia.org/resource/Chris_Stapleton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Chris_Stapleton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dalszerzők"
"http://hu.dbpedia.org/resource/Chris_Stapleton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Chris_Stapleton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Chris_Stapleton","http://dbpedia.org/ontology/wikiPageID",1522919
"http://hu.dbpedia.org/resource/Chris_Stapleton","http://dbpedia.org/ontology/wikiPageRevisionID",23906036
"http://hu.dbpedia.org/resource/Chris_Stapleton","http://xmlns.com/foaf/0.1/name","Chris Stapleton"
"http://hu.dbpedia.org/resource/Chris_Stapleton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Chris_Stapleton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Chris_Stapleton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Chris_Stapleton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Chris_Stapleton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Chris_Stapleton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Chris_Stapleton","http://hu.dbpedia.org/property/hang","http://hu.dbpedia.org/resource/Bariton"
"http://hu.dbpedia.org/resource/Chris_Stapleton","http://hu.dbpedia.org/property/honlap","www.chrisstapleton.com"
"http://hu.dbpedia.org/resource/Chris_Stapleton","http://hu.dbpedia.org/property/képaláírás","Chris Stapleton 2015-ben"
"http://hu.dbpedia.org/resource/Chris_Stapleton","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Outlaw_country"
"http://hu.dbpedia.org/resource/Chris_Stapleton","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Country"
"http://hu.dbpedia.org/resource/Chris_Stapleton","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Southern_rock"
"http://hu.dbpedia.org/resource/Chris_Stapleton","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Blues"
"http://hu.dbpedia.org/resource/Chris_Stapleton","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Bluegrass_zene"
"http://hu.dbpedia.org/resource/Chris_Stapleton","http://hu.dbpedia.org/property/név","Chris Stapleton"
"http://hu.dbpedia.org/resource/Chris_Stapleton","http://hu.dbpedia.org/property/születésiDátum",1978
"http://hu.dbpedia.org/resource/Chris_Stapleton","http://hu.dbpedia.org/property/születésiHely","Lexington, Kentucky"
"http://hu.dbpedia.org/resource/Chris_Stapleton","http://hu.dbpedia.org/property/aktív",2001
"http://hu.dbpedia.org/resource/Chris_Stapleton","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Universal_Music_Group_Nashville"
"http://hu.dbpedia.org/resource/Chris_Stapleton","http://hu.dbpedia.org/property/születésiNév","Christopher Alvin Stapleton"
"http://hu.dbpedia.org/resource/Chris_Stapleton","http://hu.dbpedia.org/property/tevékenység","énekes, dalszövegíró"
"http://hu.dbpedia.org/resource/Chris_Stapleton","http://hu.dbpedia.org/property/hangszer","ének, gitár"
