"subject","predicate","object"
"http://hu.dbpedia.org/resource/Színvakság","http://www.w3.org/2000/01/rdf-schema#label","Színvakság"
"http://hu.dbpedia.org/resource/Színvakság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022xh"
"http://hu.dbpedia.org/resource/Színvakság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Látászavarok_és_szembetegségek"
"http://hu.dbpedia.org/resource/Színvakság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pszichológia"
"http://hu.dbpedia.org/resource/Színvakság","http://dbpedia.org/ontology/wikiPageID",420874
"http://hu.dbpedia.org/resource/Színvakság","http://dbpedia.org/ontology/wikiPageRevisionID",23706211
"http://hu.dbpedia.org/resource/Színvakság","http://dbpedia.org/ontology/wikiPageExternalLink","http://retinascience.de/ausgabe/index.php%3Fnav=info&S_ID_1=109&S_ID_2=117&S_ID_3=51"
"http://hu.dbpedia.org/resource/Színvakság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121118150823/http:/www.achromatopsie.net/achromatopsie_netz.htm"
"http://hu.dbpedia.org/resource/Színvakság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.copresco.com/links/colblind.htm"
"http://hu.dbpedia.org/resource/Színvakság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gondola.hu/cikkek/24777"
"http://hu.dbpedia.org/resource/Színvakság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100417200340/http:/drinfo.hu/betegsegek/betegseg-abc/erzekszervek/szinvaksag"
"http://hu.dbpedia.org/resource/Színvakság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.harmonet.hu/cikk.php%3Frovat=245&alrovat=246&cikkid=14548&oldal=2"
"http://hu.dbpedia.org/resource/Színvakság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.achromatopsie.de"
"http://hu.dbpedia.org/resource/Színvakság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090304173034/http:/www.hazipatika.com/articles/Szintevesztes_es_szinvaksag%3Faid=20030827120855"
"http://hu.dbpedia.org/resource/Színvakság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120717020824/http:/www.vischeck.com/vischeck/vischeckURL.php"
"http://hu.dbpedia.org/resource/Színvakság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Színvakság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orvosi_cikk_figyelmeztetés"
"http://hu.dbpedia.org/resource/Színvakság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Színvakság","http://dbpedia.org/ontology/abstract","A színvakság (diszkromatopszia) a rendellenes színlátás egyik fajtája, amelynek következtében az érintett képtelen megkülönböztetni a különböző színeket. Az okuláris vagy veleszületett akromatopszia esetén a látászavar a szemben az érinti, míg a cerebrális akromatopszia a színlátás idegrendszeri zavara. A színvakságot az idegen nyelvek hatására többen is összekeverik a sokkal gyakoribb színtévesztéssel, amelyben az alany még láthat színeket, és amely a népesség 5%-át érinti. A kettő közötti határ elmosódott; a súlyos színtévesztők csak nagyon nehezen tudnak színeket megkülönböztetni. A színlátási zavarok közös ICD kódja 53.5, ahová a színvaksággal együtt járó tüneteket (fényérzékenység, kis látásélesség) is csoportosítják. Egyes állatok, mint például a fókák és egyes cetek monokromátok, egyetlen csaptípussal rendelkeznek, amely a zöld színtartományra a legérzékenyebb."
"http://hu.dbpedia.org/resource/Színvakság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Színvakság?oldid=23706211&ns=0"
"http://hu.dbpedia.org/resource/Színvakság","http://dbpedia.org/ontology/wikiPageLength",9449
"http://hu.dbpedia.org/resource/Színvakság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Színvakság"
"http://hu.wikipedia.org/wiki/Színvakság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Színvakság"
