"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borbak_Trufiádok","http://hu.dbpedia.org/property/nép","http://hu.dbpedia.org/resource/Hobbitok"
"http://hu.dbpedia.org/resource/Bögyös_Fredegár","http://hu.dbpedia.org/property/nép","http://hu.dbpedia.org/resource/Hobbitok"
"http://hu.dbpedia.org/resource/Csavardi_Samu","http://hu.dbpedia.org/property/nép","http://hu.dbpedia.org/resource/Hobbitok"
"http://hu.dbpedia.org/resource/Gollam","http://hu.dbpedia.org/property/nép","http://hu.dbpedia.org/resource/Hobbitok"
"http://hu.dbpedia.org/resource/Hobbitok","http://www.w3.org/2000/01/rdf-schema#label","Hobbitok"
"http://hu.dbpedia.org/resource/Hobbitok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g01s"
"http://hu.dbpedia.org/resource/Hobbitok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középfölde_népei"
"http://hu.dbpedia.org/resource/Hobbitok","http://dbpedia.org/ontology/wikiPageID",63756
"http://hu.dbpedia.org/resource/Hobbitok","http://dbpedia.org/ontology/wikiPageRevisionID",23565786
"http://hu.dbpedia.org/resource/Hobbitok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hobbitok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hobbitok","http://dbpedia.org/ontology/abstract","A hobbitok (vagy félszerzetek, Szobotka Tibor fordításában: babók) kitalált lények J. R. R. Tolkien univerzumában. Először a Hobbit (a Szobotka-féle fordításban: A babó) című meseregényben jelennek meg, de fontos szerepet játszanak a Hobbit folytatását képező Gyűrűk Urában is."
"http://hu.dbpedia.org/resource/Hobbitok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hobbitok?oldid=23565786&ns=0"
"http://hu.dbpedia.org/resource/Hobbitok","http://dbpedia.org/ontology/wikiPageLength",15279
"http://hu.dbpedia.org/resource/Hobbitok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hobbitok"
"http://hu.dbpedia.org/resource/Tuk_Peregrin","http://hu.dbpedia.org/property/nép","http://hu.dbpedia.org/resource/Hobbitok"
"http://hu.dbpedia.org/resource/Zsákos_Bilbó","http://hu.dbpedia.org/property/nép","http://hu.dbpedia.org/resource/Hobbitok"
"http://hu.dbpedia.org/resource/Zsákos_Frodó","http://hu.dbpedia.org/property/nép","http://hu.dbpedia.org/resource/Hobbitok"
"http://hu.dbpedia.org/resource/Babó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hobbitok"
"http://hu.dbpedia.org/resource/Félszerzet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hobbitok"
"http://hu.dbpedia.org/resource/Hobbit","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hobbitok"
"http://hu.wikipedia.org/wiki/Hobbitok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hobbitok"
