"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sokol_vára_(Konavle)","http://www.w3.org/2000/01/rdf-schema#label","Sokol vára (Konavle)"
"http://hu.dbpedia.org/resource/Sokol_vára_(Konavle)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:14._századi_építmények"
"http://hu.dbpedia.org/resource/Sokol_vára_(Konavle)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Sokol_vára_(Konavle)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_várai"
"http://hu.dbpedia.org/resource/Sokol_vára_(Konavle)","http://dbpedia.org/ontology/wikiPageID",1717904
"http://hu.dbpedia.org/resource/Sokol_vára_(Konavle)","http://dbpedia.org/ontology/wikiPageRevisionID",22908337
"http://hu.dbpedia.org/resource/Sokol_vára_(Konavle)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.migk.hr/lokaliteti/sokol-grad-dunave"
"http://hu.dbpedia.org/resource/Sokol_vára_(Konavle)","http://dbpedia.org/ontology/wikiPageExternalLink","https://hrcak.srce.hr/file/96011"
"http://hu.dbpedia.org/resource/Sokol_vára_(Konavle)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Sokol_vára_(Konavle)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Sokol_vára_(Konavle)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Sokol_vára_(Konavle)","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Sokol_vára_(Konavle)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",32
"http://hu.dbpedia.org/resource/Sokol_vára_(Konavle)","http://hu.dbpedia.org/property/hosszúságiÍvperc",24
"http://hu.dbpedia.org/resource/Sokol_vára_(Konavle)","http://hu.dbpedia.org/property/kép","Sokol-grad .JPG"
"http://hu.dbpedia.org/resource/Sokol_vára_(Konavle)","http://hu.dbpedia.org/property/képaláírás","Sokol vára"
"http://hu.dbpedia.org/resource/Sokol_vára_(Konavle)","http://hu.dbpedia.org/property/név","Sokol vára"
"http://hu.dbpedia.org/resource/Sokol_vára_(Konavle)","http://hu.dbpedia.org/property/ország","Horvátország"
"http://hu.dbpedia.org/resource/Sokol_vára_(Konavle)","http://hu.dbpedia.org/property/sorsa","elhagyták"
"http://hu.dbpedia.org/resource/Sokol_vára_(Konavle)","http://hu.dbpedia.org/property/szélességiFok",42
"http://hu.dbpedia.org/resource/Sokol_vára_(Konavle)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",31
"http://hu.dbpedia.org/resource/Sokol_vára_(Konavle)","http://hu.dbpedia.org/property/szélességiÍvperc",32
"http://hu.dbpedia.org/resource/Sokol_vára_(Konavle)","http://hu.dbpedia.org/property/másNév","Sokol grad"
"http://hu.dbpedia.org/resource/Sokol_vára_(Konavle)","http://hu.dbpedia.org/property/épült",14
"http://hu.dbpedia.org/resource/Sokol_vára_(Konavle)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",440
"http://hu.dbpedia.org/resource/Sokol_vára_(Konavle)","http://hu.dbpedia.org/property/elpusztult",17
"http://hu.dbpedia.org/resource/Sokol_vára_(Konavle)","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Dunave"
"http://hu.dbpedia.org/resource/Sokol_vára_(Konavle)","http://hu.dbpedia.org/property/típusa","hegyvidéki"
"http://hu.dbpedia.org/resource/Sokol_vára_(Konavle)","http://hu.dbpedia.org/property/állapota","részben felújítva"
"http://hu.dbpedia.org/resource/Sokol_vára_(Konavle)","http://hu.dbpedia.org/property/építőanyaga","kő"
"http://hu.dbpedia.org/resource/Sokol_vára_(Konavle)","http://dbpedia.org/ontology/abstract","Sokol vára (horvátul: Sokol grad), vár Horvátországban, a Konavléhez tartozó Dunave falu határában."
"http://hu.dbpedia.org/resource/Sokol_vára_(Konavle)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sokol_vára_(Konavle)?oldid=22908337&ns=0"
"http://hu.dbpedia.org/resource/Sokol_vára_(Konavle)","http://dbpedia.org/ontology/wikiPageLength",2704
"http://hu.dbpedia.org/resource/Sokol_vára_(Konavle)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sokol_vára_(Konavle)"
"http://hu.wikipedia.org/wiki/Sokol_vára_(Konavle)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sokol_vára_(Konavle)"
