"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tour_Allianz_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tour_Allianz_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tour_Allianz_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tour_Allianz_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tour_Allianz_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Tour_Allianz_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Tour_Allianz_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Tour_Allianz_One","http://www.w3.org/2000/01/rdf-schema#label","Tour Allianz One"
"http://hu.dbpedia.org/resource/Tour_Allianz_One","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:La_Défense"
"http://hu.dbpedia.org/resource/Tour_Allianz_One","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_építmények"
"http://hu.dbpedia.org/resource/Tour_Allianz_One","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felhőkarcolók"
"http://hu.dbpedia.org/resource/Tour_Allianz_One","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizs_építményei"
"http://hu.dbpedia.org/resource/Tour_Allianz_One","http://dbpedia.org/ontology/wikiPageID",1767516
"http://hu.dbpedia.org/resource/Tour_Allianz_One","http://dbpedia.org/ontology/wikiPageRevisionID",23905775
"http://hu.dbpedia.org/resource/Tour_Allianz_One","http://dbpedia.org/ontology/wikiPageExternalLink","https://parisladefense.com/fr/decouvrir/tours/allianz-one"
"http://hu.dbpedia.org/resource/Tour_Allianz_One","http://xmlns.com/foaf/0.1/name","Tour Allianz One"
"http://hu.dbpedia.org/resource/Tour_Allianz_One","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Tour_Allianz_One","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-építészet"
"http://hu.dbpedia.org/resource/Tour_Allianz_One","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tour_Allianz_One","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tour_Allianz_One","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:La_Défense"
"http://hu.dbpedia.org/resource/Tour_Allianz_One","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építés_alatt"
"http://hu.dbpedia.org/resource/Tour_Allianz_One","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/La_Défense"
"http://hu.dbpedia.org/resource/Tour_Allianz_One","http://hu.dbpedia.org/property/név","Tour Allianz One"
"http://hu.dbpedia.org/resource/Tour_Allianz_One","http://hu.dbpedia.org/property/pozíciósTérkép","Párizs"
"http://hu.dbpedia.org/resource/Tour_Allianz_One","http://hu.dbpedia.org/property/terület",42000
"http://hu.dbpedia.org/resource/Tour_Allianz_One","http://hu.dbpedia.org/property/építész","Jean Willerval"
"http://hu.dbpedia.org/resource/Tour_Allianz_One","http://hu.dbpedia.org/property/építésÉve",1984
"http://hu.dbpedia.org/resource/Tour_Allianz_One","http://hu.dbpedia.org/property/használat","irodák"
"http://hu.dbpedia.org/resource/Tour_Allianz_One","http://hu.dbpedia.org/property/tetőMagasság",85
"http://hu.dbpedia.org/resource/Tour_Allianz_One","http://hu.dbpedia.org/property/toronyMagasság",85
"http://hu.dbpedia.org/resource/Tour_Allianz_One","http://dbpedia.org/ontology/abstract","A Tour Allianz One 85 méter magas felhőkarcoló a párizsi La Défense negyedben, Puteauxban. Alapterülete 42 000 m². A felhőkarcoló 1984-ben épült, Jean Willerval építész tervei alapján. A magasépület eredeti tulajdonosa az AGF biztosító-csoport volt, majd a név PFA-ra, később Athénára változott. A vállalatcsoport 2009-ben felvette az Allianz nevet. A toronyház ezután alapos renováláson esett át, amelynek végeztével felvette a mai Tour Allianz One nevet."
"http://hu.dbpedia.org/resource/Tour_Allianz_One","http://dbpedia.org/ontology/buildingStartDate","1984"
"http://hu.dbpedia.org/resource/Tour_Allianz_One","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tour_Allianz_One?oldid=23905775&ns=0"
"http://hu.dbpedia.org/resource/Tour_Allianz_One","http://dbpedia.org/ontology/wikiPageLength",1172
"http://hu.dbpedia.org/resource/Tour_Allianz_One","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tour_Allianz_One"
"http://hu.wikipedia.org/wiki/Tour_Allianz_One","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tour_Allianz_One"
