"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belga_sör","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_sör"
"http://hu.dbpedia.org/resource/Kategória:Belga_sörök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belga_sör"
"http://hu.dbpedia.org/resource/Lambic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_sör"
"http://hu.dbpedia.org/resource/Kategória:Belga_sör","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Belga_sör","http://www.w3.org/2000/01/rdf-schema#label","Belga sör"
"http://hu.dbpedia.org/resource/Kategória:Belga_sör","http://dbpedia.org/ontology/wikiPageID",1496134
"http://hu.dbpedia.org/resource/Kategória:Belga_sör","http://dbpedia.org/ontology/wikiPageRevisionID",19149667
"http://hu.dbpedia.org/resource/Kategória:Belga_sör","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belga_konyhaművészet"
"http://hu.dbpedia.org/resource/Kategória:Belga_sör","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sör_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Belga_sör","http://www.w3.org/2004/02/skos/core#prefLabel","Belga sör"
"http://hu.dbpedia.org/resource/Kategória:Belga_sör","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Belga_sör?oldid=19149667&ns=14"
