"subject","predicate","object"
"http://hu.dbpedia.org/resource/Neomudéjar","http://www.w3.org/2000/01/rdf-schema#label","Neomudéjar"
"http://hu.dbpedia.org/resource/Neomudéjar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026zdp6"
"http://hu.dbpedia.org/resource/Neomudéjar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészeti_stílusok"
"http://hu.dbpedia.org/resource/Neomudéjar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_19._század_művészete"
"http://hu.dbpedia.org/resource/Neomudéjar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantika"
"http://hu.dbpedia.org/resource/Neomudéjar","http://dbpedia.org/ontology/wikiPageID",132545
"http://hu.dbpedia.org/resource/Neomudéjar","http://dbpedia.org/ontology/wikiPageRevisionID",22588454
"http://hu.dbpedia.org/resource/Neomudéjar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.liceus.com/cgi-bin/aco/ar/06/065125.asp"
"http://hu.dbpedia.org/resource/Neomudéjar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Neomudéjar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Neomudéjar","http://dbpedia.org/ontology/abstract","A neomudéjar egy olyan építészeti mozgalom, ami Spanyolországban indult és a mudéjar építészet hagyományait élesztette fel. Madridban jelent meg a 19. század végén, és hamarosan elterjedt az ország más területein is. Az építészek, mint , jellemzően és kizárólagosan spanyol stílusként fogták fel a mudéjar művészetet. Épületeiken elkezdték használni a patkó alakú íveket és a homlokzatokon az absztrakt tégladíszítéseket, valamint a régi stílus jellemzői közül néhányat. Az első példa a neomudéjar stílusra a madridi bikaviadal-aréna volt, tervezője . A stílus ekkor vált egy erős, szinte kötelező referenciává a bikaviadalok épületeire Spanyolországban, Portugáliában és a latin-amerikai országokban. Madridban ez lett az egyik legjellemzőbb stílus, s nem csak középületeket, hanem magánházakat is építettek neomudéjar stílusban. Népszerűvé tette az olcsó anyagok, főleg a tégla használata. A neomudéjart gyakran kombinálták a neogótikával olyan építészek, mint , vagy . Az 1929-es sevillai Ibéro-Amerikai Kiállítás után a neomudéjar jellemzőinek egy másik áramlata is megjelent: az andalúz építészeti regionalizmus. A Plaza de España vagy a Diario ABC újság irodaépülete Madridban ennek az új stílusnak a példája, ami kombinálta a hagyományos andalúz építészetet a mudéjar jellemzőivel."
"http://hu.dbpedia.org/resource/Neomudéjar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Neomudéjar?oldid=22588454&ns=0"
"http://hu.dbpedia.org/resource/Neomudéjar","http://dbpedia.org/ontology/wikiPageLength",2712
"http://hu.dbpedia.org/resource/Neomudéjar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Neomudéjar"
"http://hu.wikipedia.org/wiki/Neomudéjar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Neomudéjar"
