"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alytes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alytes"
"http://hu.dbpedia.org/resource/Kategória:Alytes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Alytes","http://www.w3.org/2000/01/rdf-schema#label","Alytes"
"http://hu.dbpedia.org/resource/Kategória:Alytes","http://dbpedia.org/ontology/wikiPageID",1083684
"http://hu.dbpedia.org/resource/Kategória:Alytes","http://dbpedia.org/ontology/wikiPageRevisionID",14411550
"http://hu.dbpedia.org/resource/Kategória:Alytes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Alytes","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kétéltűnemek"
"http://hu.dbpedia.org/resource/Kategória:Alytes","http://www.w3.org/2004/02/skos/core#prefLabel","Alytes"
"http://hu.dbpedia.org/resource/Kategória:Alytes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Alytes?oldid=14411550&ns=14"
"http://hu.dbpedia.org/resource/Közönséges_dajkabéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alytes"
"http://hu.dbpedia.org/resource/Mallorcai_korongnyelvűbéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alytes"
