"subject","predicate","object"
"http://hu.dbpedia.org/resource/Petrányi_Gyula","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Szegedi_Gyula"
"http://hu.dbpedia.org/resource/Szegedi_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szegedi_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szegedi_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szegedi_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szegedi_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szegedi_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szegedi_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szegedi_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szegedi_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szegedi_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szegedi_Gyula","http://www.w3.org/2000/01/rdf-schema#label","Szegedi Gyula"
"http://hu.dbpedia.org/resource/Szegedi_Gyula","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Újszász"
"http://hu.dbpedia.org/resource/Szegedi_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_immunológusok"
"http://hu.dbpedia.org/resource/Szegedi_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Szegedi_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szent-Györgyi_Albert-díjasok"
"http://hu.dbpedia.org/resource/Szegedi_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Szegedi_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szegedi_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Széchenyi-díjasok"
"http://hu.dbpedia.org/resource/Szegedi_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1936-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szegedi_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_belgyógyászok"
"http://hu.dbpedia.org/resource/Szegedi_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Markusovszky-díjasok"
"http://hu.dbpedia.org/resource/Szegedi_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_professor_emeritusok"
"http://hu.dbpedia.org/resource/Szegedi_Gyula","http://dbpedia.org/ontology/wikiPageID",587266
"http://hu.dbpedia.org/resource/Szegedi_Gyula","http://dbpedia.org/ontology/wikiPageRevisionID",23618621
"http://hu.dbpedia.org/resource/Szegedi_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091216062258/http:/mta.hu/index.php%3Fid=421&TID=731"
"http://hu.dbpedia.org/resource/Szegedi_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szegedi_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Szegedi_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szegedi_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Szegedi_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTA1825-2002"
"http://hu.dbpedia.org/resource/Szegedi_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szegedi_Gyula","http://hu.dbpedia.org/property/kép","Dr. Szegedi Gyula bronz dombormű.jpg"
"http://hu.dbpedia.org/resource/Szegedi_Gyula","http://hu.dbpedia.org/property/képaláírás","Bronz domborműve Debrecenben"
"http://hu.dbpedia.org/resource/Szegedi_Gyula","http://hu.dbpedia.org/property/név","Szegedi Gyula"
"http://hu.dbpedia.org/resource/Szegedi_Gyula","http://hu.dbpedia.org/property/születésiDátum",1936
"http://hu.dbpedia.org/resource/Szegedi_Gyula","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Újszász"
"http://hu.dbpedia.org/resource/Szegedi_Gyula","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Szegedi_Gyula","http://hu.dbpedia.org/property/halálDátuma",2013
"http://hu.dbpedia.org/resource/Szegedi_Gyula","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Újszász"
"http://hu.dbpedia.org/resource/Szegedi_Gyula","http://hu.dbpedia.org/property/szakma","egyetemi tanár"
"http://hu.dbpedia.org/resource/Szegedi_Gyula","http://hu.dbpedia.org/property/szakma","belgyógyász,"
"http://hu.dbpedia.org/resource/Szegedi_Gyula","http://hu.dbpedia.org/property/szakma","orvos,"
"http://hu.dbpedia.org/resource/Szegedi_Gyula","http://hu.dbpedia.org/property/szakma","immunológus,"
"http://hu.dbpedia.org/resource/Szegedi_Gyula","http://dbpedia.org/ontology/abstract","Szegedi Gyula István (Újszász, 1936. február 21. – Újszász, 2013. október 30.) Széchenyi-díjas magyar orvos, belgyógyász, immunológus, egyetemi tanár, a Magyar Tudományos Akadémia rendes tagja. Fő kutatási területe (NDC) nevű kórállapot klinikai és laboratóriumi jellemzőinek meghatározása. 1979 és 1985 között a Debreceni Orvostudományi Egyetem oktatási, 1995 és 1999 között klinikai rektorhelyettese."
"http://hu.dbpedia.org/resource/Szegedi_Gyula","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Szegedi_Gyula","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szegedi_Gyula?oldid=23618621&ns=0"
"http://hu.dbpedia.org/resource/Szegedi_Gyula","http://dbpedia.org/ontology/wikiPageLength",5449
"http://hu.dbpedia.org/resource/Szegedi_Gyula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szegedi_Gyula"
"http://hu.wikipedia.org/wiki/Szegedi_Gyula","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szegedi_Gyula"
