"subject","predicate","object"
"http://hu.dbpedia.org/resource/Purkinje-jelenség","http://www.w3.org/2000/01/rdf-schema#label","Purkinje-jelenség"
"http://hu.dbpedia.org/resource/Purkinje-jelenség","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05pzvg"
"http://hu.dbpedia.org/resource/Purkinje-jelenség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Optikai_csalódások"
"http://hu.dbpedia.org/resource/Purkinje-jelenség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Látás"
"http://hu.dbpedia.org/resource/Purkinje-jelenség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anatómia"
"http://hu.dbpedia.org/resource/Purkinje-jelenség","http://dbpedia.org/ontology/wikiPageID",976505
"http://hu.dbpedia.org/resource/Purkinje-jelenség","http://dbpedia.org/ontology/wikiPageRevisionID",22492474
"http://hu.dbpedia.org/resource/Purkinje-jelenség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Purkinje-jelenség","http://dbpedia.org/ontology/abstract","A Purkinje-jelenség (vagy Purkinje-effektus) akkor jelentkezik, ha a nappali megvilágítás lecsökken, ekkor az emberi szem érzékenysége eltolódik a sárga-zöld tartományból a kék szín felé. Nevét felfedezőjéről, Jan Evangelista Purkyně cseh anatómus, fiziológusról kapta. A csillagászatban a Purkinje-jelenség befolyásolhatja a különböző színű változócsillagok fényességének becslését, különösen akkor, ha az egyik csillag vöröses színű. A jelenség a magyarázata annak is, hogy sötétedéskor a tárgyak kékesebb árnyalatúnak látszanak."
"http://hu.dbpedia.org/resource/Purkinje-jelenség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Purkinje-jelenség?oldid=22492474&ns=0"
"http://hu.dbpedia.org/resource/Purkinje-jelenség","http://dbpedia.org/ontology/wikiPageLength",1529
"http://hu.dbpedia.org/resource/Purkinje-jelenség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Purkinje-jelenség"
"http://hu.dbpedia.org/resource/Purkinje-effektus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Purkinje-jelenség"
"http://hu.dbpedia.org/resource/Purkinje_effektus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Purkinje-jelenség"
"http://hu.wikipedia.org/wiki/Purkinje-jelenség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Purkinje-jelenség"
