"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nigehörn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nigehörn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nigehörn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nigehörn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Nigehörn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nigehörn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Nigehörn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nigehörn","http://www.w3.org/2000/01/rdf-schema#label","Nigehörn"
"http://hu.dbpedia.org/resource/Nigehörn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j678h6"
"http://hu.dbpedia.org/resource/Nigehörn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hamburg"
"http://hu.dbpedia.org/resource/Nigehörn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_szigetei"
"http://hu.dbpedia.org/resource/Nigehörn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mesterséges_szigetek"
"http://hu.dbpedia.org/resource/Nigehörn","http://dbpedia.org/ontology/wikiPageID",323974
"http://hu.dbpedia.org/resource/Nigehörn","http://dbpedia.org/ontology/wikiPageRevisionID",22497078
"http://hu.dbpedia.org/resource/Nigehörn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hamburg.de/Behoerden/Umweltbehoerde/wattenmeer/pdf/096-097.pdf"
"http://hu.dbpedia.org/resource/Nigehörn","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070728190934/http:/www.jordsand.de/nigehoern/index.htm"
"http://hu.dbpedia.org/resource/Nigehörn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geo-reisecommunity.de/bild/35265/Deutschland-Scharhoern-und-Nigehoern"
"http://hu.dbpedia.org/resource/Nigehörn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationalpark-hamburgisches-wattenmeer.de/8archiv/main8-1-1.html"
"http://hu.dbpedia.org/resource/Nigehörn","http://xmlns.com/foaf/0.1/name","Nigehörn"
"http://hu.dbpedia.org/resource/Nigehörn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Nigehörn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nigehörn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Nigehörn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Nigehörn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nigehörn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nigehörn","http://hu.dbpedia.org/property/kép",11
"http://hu.dbpedia.org/resource/Nigehörn","http://hu.dbpedia.org/property/képaláírás","A sziget látképe"
"http://hu.dbpedia.org/resource/Nigehörn","http://hu.dbpedia.org/property/név","Nigehörn"
"http://hu.dbpedia.org/resource/Nigehörn","http://hu.dbpedia.org/property/térkép","Wadden - Scharhorn.PNG"
"http://hu.dbpedia.org/resource/Nigehörn","http://hu.dbpedia.org/property/fekvése","http://hu.dbpedia.org/resource/Watt-tenger"
"http://hu.dbpedia.org/resource/Nigehörn","http://hu.dbpedia.org/property/legnagyobbTelepülés","lakatlan"
"http://hu.dbpedia.org/resource/Nigehörn","http://dbpedia.org/ontology/abstract","Nigehörn egy lakatlan, Németországhoz tartozó mesterséges sziget a Watt-tengerben, a közeli Neuwerkkel és Scharhörnnel együtt a tőle 100 kilométernyire fekvő Hamburg város része. Nigehörn 15 kilométernyire északnyugatra fekszik Cuxhaven várostól és 4 kilométernyire Neuwerk-szigettől. A sziget területe a Hamburgi Watt-tenger Nemzeti Park felügyelete alá tartozik."
"http://hu.dbpedia.org/resource/Nigehörn","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Watt-tenger"
"http://hu.dbpedia.org/resource/Nigehörn","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nigehörn?oldid=22497078&ns=0"
"http://hu.dbpedia.org/resource/Nigehörn","http://dbpedia.org/ontology/wikiPageLength",6150
"http://hu.dbpedia.org/resource/Nigehörn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nigehörn"
"http://hu.wikipedia.org/wiki/Nigehörn","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nigehörn"
