"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kari_Byron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kari_Byron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Kari_Byron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Kari_Byron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kari_Byron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kari_Byron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kari_Byron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kari_Byron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kari_Byron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kari_Byron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kari_Byron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kari_Byron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Kari_Byron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Kari_Byron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kari_Byron","http://www.w3.org/2000/01/rdf-schema#label","Kari Byron"
"http://hu.dbpedia.org/resource/Kari_Byron","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.091mml"
"http://hu.dbpedia.org/resource/Kari_Byron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Kari_Byron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Kari_Byron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_szobrászok"
"http://hu.dbpedia.org/resource/Kari_Byron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kari_Byron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rádiósok,_televíziósok"
"http://hu.dbpedia.org/resource/Kari_Byron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kari_Byron","http://dbpedia.org/ontology/wikiPageID",143287
"http://hu.dbpedia.org/resource/Kari_Byron","http://dbpedia.org/ontology/wikiPageRevisionID",22861074
"http://hu.dbpedia.org/resource/Kari_Byron","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chilloutpoint.com/art_and_design/strange-sculpture-and-painting-projects-of-kari-byron.html"
"http://hu.dbpedia.org/resource/Kari_Byron","http://dbpedia.org/ontology/wikiPageExternalLink","http://dsc.discovery.com/videos/mythbusters-kari-byron-best-videos/"
"http://hu.dbpedia.org/resource/Kari_Byron","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100512143416/http:/karibyron.com/"
"http://hu.dbpedia.org/resource/Kari_Byron","http://xmlns.com/foaf/0.1/name","Kari Byron"
"http://hu.dbpedia.org/resource/Kari_Byron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állítólag..."
"http://hu.dbpedia.org/resource/Kari_Byron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Kari_Byron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kari_Byron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kari_Byron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kari_Byron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kari_Byron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Kari_Byron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Kari_Byron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Kari_Byron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rquote"
"http://hu.dbpedia.org/resource/Kari_Byron","http://hu.dbpedia.org/property/honlap","www.karibyron.com"
"http://hu.dbpedia.org/resource/Kari_Byron","http://hu.dbpedia.org/property/házastárs","Paul Urich"
"http://hu.dbpedia.org/resource/Kari_Byron","http://hu.dbpedia.org/property/kép","Kari Byron at Comicon 2010 crop.jpg"
"http://hu.dbpedia.org/resource/Kari_Byron","http://hu.dbpedia.org/property/név","Kari Byron"
"http://hu.dbpedia.org/resource/Kari_Byron","http://hu.dbpedia.org/property/születésiHely","Santa Clara megye, Kalifornia,"
"http://hu.dbpedia.org/resource/Kari_Byron","http://hu.dbpedia.org/property/születésiNév","Kari Elizabeth Byron"
"http://hu.dbpedia.org/resource/Kari_Byron","http://dbpedia.org/ontology/abstract","Kari Elizabeth Byron (Santa Clara megye, Kalifornia, 1974. december 18. –) amerikai televíziós műsorvezető és képzőművész."
"http://hu.dbpedia.org/resource/Kari_Byron","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kari_Byron?oldid=22861074&ns=0"
"http://hu.dbpedia.org/resource/Kari_Byron","http://dbpedia.org/ontology/wikiPageLength",8659
"http://hu.dbpedia.org/resource/Kari_Byron","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kari_Byron"
"http://hu.dbpedia.org/resource/Állítólag…","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Kari_Byron"
"http://hu.dbpedia.org/resource/Kari_Elizabeth_Byron","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kari_Byron"
"http://hu.wikipedia.org/wiki/Kari_Byron","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kari_Byron"
