"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szórády_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szórády_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szórády_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szórády_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szórády_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szórády_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szórády_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szórády_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szórády_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szórády_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szórády_István","http://www.w3.org/2000/01/rdf-schema#label","Szórády István"
"http://hu.dbpedia.org/resource/Szórády_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1926-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szórády_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Markusovszky-díjasok"
"http://hu.dbpedia.org/resource/Szórády_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Szórády_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gyermekgyógyászok"
"http://hu.dbpedia.org/resource/Szórády_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gyógyszerészek"
"http://hu.dbpedia.org/resource/Szórády_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Szórády_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szórády_István","http://dbpedia.org/ontology/wikiPageID",1706210
"http://hu.dbpedia.org/resource/Szórády_István","http://dbpedia.org/ontology/wikiPageRevisionID",23309500
"http://hu.dbpedia.org/resource/Szórády_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://erkelhirek.hu/web/guest/gyulai-wiki/-/wiki/Main/Sz%C3%B3r%C3%A1dy%20Istv%C3%A1n%20(1926-1990)/pop_up;jsessionid=564AB8D6F54184A2A78361A4BC82825E"
"http://hu.dbpedia.org/resource/Szórády_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://tudosnaptar.kfki.hu/historia/egyen.php%3Fnamenev=szorady"
"http://hu.dbpedia.org/resource/Szórády_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://regi.tankonyvtar.hu/hu/tartalom/tkt/magyar-orvoseletrajzi/ch03s25.html"
"http://hu.dbpedia.org/resource/Szórády_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új_magyar_életrajzi_lexikon"
"http://hu.dbpedia.org/resource/Szórády_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szórády_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szórády_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szórády_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szórády_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Szórády_István","http://dbpedia.org/ontology/abstract","Dr. Szórády István (Gyula, 1926. január 26. – Szeged, 1990. január 22.) magyar orvos, gyermekgyógyász, címzetes egyetemi tanár, farmakológus. Az orvostudományok doktora (1977). Édesapja, Szórády István (1889–1987) ideg- és elmegyógyász volt."
"http://hu.dbpedia.org/resource/Szórády_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szórády_István?oldid=23309500&ns=0"
"http://hu.dbpedia.org/resource/Szórády_István","http://dbpedia.org/ontology/wikiPageLength",3379
"http://hu.dbpedia.org/resource/Szórády_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szórády_István"
"http://hu.wikipedia.org/wiki/Szórády_István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szórády_István"
