"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erekhteion","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Erekhtheion"
"http://hu.dbpedia.org/resource/Erekhtheion","http://www.w3.org/2000/01/rdf-schema#label","Erekhtheion"
"http://hu.dbpedia.org/resource/Erekhtheion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ppgb"
"http://hu.dbpedia.org/resource/Erekhtheion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_építmények"
"http://hu.dbpedia.org/resource/Erekhtheion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szakrális_épületek"
"http://hu.dbpedia.org/resource/Erekhtheion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Athén"
"http://hu.dbpedia.org/resource/Erekhtheion","http://dbpedia.org/ontology/wikiPageID",59967
"http://hu.dbpedia.org/resource/Erekhtheion","http://dbpedia.org/ontology/wikiPageRevisionID",21564868
"http://hu.dbpedia.org/resource/Erekhtheion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MűvLex"
"http://hu.dbpedia.org/resource/Erekhtheion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erekhtheion","http://dbpedia.org/ontology/abstract","Az Erekhtheion (görög betűkkel: Ἐρέχθειον; latinosan: Erechtheum) az athéni Akropolisz egyik fő nevezetessége, Pallasz Athéné régi temploma felett emelt szentély. Ez az épület volt a perzsák által lerombolt régi templom helyett az Akropolisz kultusztemploma. A rendkívül kecses, attikai ión stílusú épület i.e. 421 és i.e. 406 között épült, befejezésére azonban a Spártától elszenvedett vereség miatt soha nem került sor. Tervezője nem ismert. A hagyományok szerint azon a helyen épült fel, ahol Athéné és Poszeidón versengése zajlott a város védnökségéért: ezen a helyen fakasztott a tengerek főistene forrást, itt hullott le az égből a győztes Athéné olajfából készült szobra. Valószínűleg itt volt Erekhtheusz legendás király sírja is, akiről az épület nevét kapta. Az épület jellegzetessége, hogy stílusát tekintve eltér a klasszikus görög építészet formavilágától. A főépület egyes celláinak, valamint egyes kiegészítő részeinek szintje más és más. Ez valószínűleg azért van, mert a mitikus kegyhelyet elfedték volna, ha a Parthenónéhoz hasonló egyenes padlót építenek az egyenetlen sziklaterepen. Az Erekhtheion több részből áll. Központja egy templom, amelyben az istennő fából faragott szobrát őrizték. E központi épülethez mindkét oldalon egy-egy oszlopcsarnok csatlakozik. Ezek közül a legismertebb a déli csarnok, amelynek oszlopai ruhás lányalakok (csak öt eredeti, mert elölről a második a Lord Elgin által Londonba szállíttatott kariatida betonból öntött másolata.). A minden oldalán más és más kiképzésű épület egységét a falain végigvonuló, kék eleusziszi márvány-alapon fehér márványfigurás fríz biztosította, továbbá a valamennyi tagozatát díszítő, üveggyöngyökkel, arany rozettákkal és bronzpalmettákkal ékesített, azonos stílusú, dúsan faragott domborművek, amelyek magán az épületen és egyes oszlopok lábazatán is megfigyelhetők."
"http://hu.dbpedia.org/resource/Erekhtheion","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erekhtheion?oldid=21564868&ns=0"
"http://hu.dbpedia.org/resource/Erekhtheion","http://dbpedia.org/ontology/wikiPageLength",2432
"http://hu.dbpedia.org/resource/Erekhtheion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erekhtheion"
"http://hu.wikipedia.org/wiki/Erekhtheion","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erekhtheion"
