"subject","predicate","object"
"http://hu.dbpedia.org/resource/Naosz_(szentély)","http://www.w3.org/2000/01/rdf-schema#label","Naosz (szentély)"
"http://hu.dbpedia.org/resource/Naosz_(szentély)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_építészet"
"http://hu.dbpedia.org/resource/Naosz_(szentély)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_vallás"
"http://hu.dbpedia.org/resource/Naosz_(szentély)","http://dbpedia.org/ontology/wikiPageID",708838
"http://hu.dbpedia.org/resource/Naosz_(szentély)","http://dbpedia.org/ontology/wikiPageRevisionID",20952843
"http://hu.dbpedia.org/resource/Naosz_(szentély)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Naosz_(szentély)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Naosz_(szentély)","http://dbpedia.org/ontology/abstract","A naosz az egyiptomi templomok szentélye, amely rendszerint a templom legbelsőbb helyisége. A naoszban állt az áldozati asztal, vagy a szintén naosznak nevezett szekrény, amelyben rendszerint az isten szobrát tartották A naosz az egyiptomi templomok minden szempontból legelzártabb része volt: ide csak a kiválasztott személyek: a fáraó, a főpap, és az istenszobor körül szolgálatot teljesítő papok léphettek be, ők is csak a megadott alkalmakkor. A naosz nem csak az emberek, de a fény elől is el volt zárva. Kivételes esetekben, mint Abu Szimbel Nagytemplománál, úgy alakították ki az épületet, hogy az év magadott napján vagy napjain elérhesse a nap fénye, de más napokon az ilyen szentélyek sem kaptak természetes fényt. A naosz az Újbirodalom idején már gazdagon díszített volt. Az előteréül szolgáló, rendszerint a templom hossztengelyére merőleges tengelyű előcsarnok (pronaosz) felől szárnyas napkoronggal díszített átjáró vezetett a szentélybe. A naosz falát a templom főistenét dicsőítő, színesre festett domborművekkel díszítették. A sziklatemplomoknak, mint Hatsepszut Dejr el-Bahari-i halotti templomának, vagy II. Ramszesz Beit el-Wáli-i templomának szentélyét a sziklába vágták. Egyes, főleg az Ozirisz-kultusszal kapcsolatos templomokban a szentély mennyezetét boltozatosra alakították ki. I. Széthi abüdoszi templomának érdekessége, hogy hét szentélye van, Ozirisz, Ízisz, Hórusz, Ámon-Ré, Ré-Harahti, Ptah és a halála után megistenült I. Széthi tiszteletére. Hasonlóan több szentélyt építettek (szám szerint kettőt) a Kom Ombó-i templomban is, de ott a teljes templom kettős építmény, mivel két háromság részére épült."
"http://hu.dbpedia.org/resource/Naosz_(szentély)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Naosz_(szentély)?oldid=20952843&ns=0"
"http://hu.dbpedia.org/resource/Naosz_(szentély)","http://dbpedia.org/ontology/wikiPageLength",2083
"http://hu.dbpedia.org/resource/Naosz_(szentély)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Naosz_(szentély)"
"http://hu.wikipedia.org/wiki/Naosz_(szentély)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Naosz_(szentély)"
