"subject","predicate","object"
"http://hu.dbpedia.org/resource/André_Neury","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1954-es_svájci_vb-keret"
"http://hu.dbpedia.org/resource/Charles_Antenen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1954-es_svájci_vb-keret"
"http://hu.dbpedia.org/resource/Charles_Casali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1954-es_svájci_vb-keret"
"http://hu.dbpedia.org/resource/Sablon:1954-es_svájci_vb-keret","http://dbpedia.org/ontology/wikiPageID",499273
"http://hu.dbpedia.org/resource/Sablon:1954-es_svájci_vb-keret","http://dbpedia.org/ontology/wikiPageRevisionID",23446197
"http://hu.dbpedia.org/resource/Sablon:1954-es_svájci_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:1954-es_svájci_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:1954-es_svájci_vb-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1954-es_svájci_vb-keret?oldid=23446197&ns=10"
"http://hu.dbpedia.org/resource/Eugen_Meier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1954-es_svájci_vb-keret"
"http://hu.dbpedia.org/resource/Eugène_Parlier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1954-es_svájci_vb-keret"
"http://hu.dbpedia.org/resource/Ferdinando_Riva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1954-es_svájci_vb-keret"
"http://hu.dbpedia.org/resource/Georges_Stuber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1954-es_svájci_vb-keret"
"http://hu.dbpedia.org/resource/Gilbert_Fesselet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1954-es_svájci_vb-keret"
"http://hu.dbpedia.org/resource/Heinz_Bigler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1954-es_svájci_vb-keret"
"http://hu.dbpedia.org/resource/Ivo_Frosio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1954-es_svájci_vb-keret"
"http://hu.dbpedia.org/resource/Jacques_Fatton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1954-es_svájci_vb-keret"
"http://hu.dbpedia.org/resource/Josef_Hügi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1954-es_svájci_vb-keret"
"http://hu.dbpedia.org/resource/Karl_Rappan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1954-es_svájci_vb-keret"
"http://hu.dbpedia.org/resource/Marcel_Flückiger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1954-es_svájci_vb-keret"
"http://hu.dbpedia.org/resource/Marcel_Mauron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1954-es_svájci_vb-keret"
"http://hu.dbpedia.org/resource/Norbert_Eschmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1954-es_svájci_vb-keret"
"http://hu.dbpedia.org/resource/Oliver_Eggimann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1954-es_svájci_vb-keret"
"http://hu.dbpedia.org/resource/Robert_Ballaman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1954-es_svájci_vb-keret"
"http://hu.dbpedia.org/resource/Roger_Bocquet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1954-es_svájci_vb-keret"
"http://hu.dbpedia.org/resource/Roger_Mathis_(labdarúgó,_1921)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1954-es_svájci_vb-keret"
"http://hu.dbpedia.org/resource/Roger_Vonlanthen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1954-es_svájci_vb-keret"
"http://hu.dbpedia.org/resource/Walter_Eich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1954-es_svájci_vb-keret"
"http://hu.dbpedia.org/resource/Willy_Kernen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1954-es_svájci_vb-keret"
