"subject","predicate","object"
"http://hu.dbpedia.org/resource/Don_Matteo","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Gubbio"
"http://hu.dbpedia.org/resource/Enghieni_Mária_nápolyi_királyné","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Gubbio"
"http://hu.dbpedia.org/resource/Etuta_illír_királyné","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Gubbio"
"http://hu.dbpedia.org/resource/Etuta_illír_királyné","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Gubbio"
"http://hu.dbpedia.org/resource/Genthiosz_illír_király","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Gubbio"
"http://hu.dbpedia.org/resource/Gubbio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gubbio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gubbio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gubbio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gubbio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gubbio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gubbio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gubbio","http://www.w3.org/2000/01/rdf-schema#label","Gubbio"
"http://hu.dbpedia.org/resource/Gubbio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03zpdj"
"http://hu.dbpedia.org/resource/Gubbio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perugia_megye_települései"
"http://hu.dbpedia.org/resource/Gubbio","http://dbpedia.org/ontology/wikiPageID",521104
"http://hu.dbpedia.org/resource/Gubbio","http://dbpedia.org/ontology/wikiPageRevisionID",23564855
"http://hu.dbpedia.org/resource/Gubbio","http://xmlns.com/foaf/0.1/name","Gubbio"
