"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ábán","http://www.w3.org/2000/01/rdf-schema#label","Ábán"
"http://hu.dbpedia.org/resource/Ábán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gl05hv"
"http://hu.dbpedia.org/resource/Ábán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_iráni_naptár_hónapjai"
"http://hu.dbpedia.org/resource/Ábán","http://dbpedia.org/ontology/wikiPageID",901377
"http://hu.dbpedia.org/resource/Ábán","http://dbpedia.org/ontology/wikiPageRevisionID",13320698
"http://hu.dbpedia.org/resource/Ábán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iráni_hónapok"
"http://hu.dbpedia.org/resource/Ábán","http://dbpedia.org/ontology/abstract","Ábán (perzsa betűkkel آبان, tudományos átiratban âbân) az 1925-ben bevezetett, Iránban használatos iráni naptár nyolcadik hónapja, a második őszi hónap. 30 napos; kezdete többnyire a világszerte használt Gergely-naptár szerinti október 23-ra, utolsó napja pedig november 22-re esik."
"http://hu.dbpedia.org/resource/Ábán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ábán?oldid=13320698&ns=0"
"http://hu.dbpedia.org/resource/Ábán","http://dbpedia.org/ontology/wikiPageLength",437
"http://hu.dbpedia.org/resource/Ábán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ábán"
"http://hu.wikipedia.org/wiki/Ábán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ábán"
